calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
5ae84a70-d110-4c00-865e-2fed805fe6ed,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419188,A1--Cu--fcc--vacancy,vacancy,0.310,-6.031,0.000,0.000,-6.031,0.000,-6.031,False,0.00000,0.00000,0.00000,,,,,,
3f79b8d3-09b2-4f8d-8d99-237717267fbf,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419188,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.726,-11.642,-0.000,-0.000,-11.642,-0.000,-11.875,False,-0.00000,-0.00000,-0.00000,,,,,,
a0847b60-2526-4369-afc7-12eeb8f300e5,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419188,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.730,-11.320,-0.000,-0.000,-11.154,-0.216,-11.154,False,0.00000,-0.00000,-0.00000,,,,,,
a9eafcde-74c2-46d4-86a4-8882ed8c8c22,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419188,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.190,14.275,-1.365,-0.171,14.275,-0.171,14.061,True,-0.00000,0.00000,-0.00000,,,,0.07887,0.07887,0.00624
b89fc17a-27e0-4e4e-a341-17c9fa56e5ff,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419188,A1--Cu--fcc--111-dumbbell,111 dumbbell,1.190,14.061,0.171,0.171,14.275,-1.365,14.275,True,0.00000,-0.00000,0.00000,,,,-0.41641,0.49848,0.49848
6034a436-33a6-4743-9fe1-3bf4c1fcea16,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419188,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.321,16.194,-0.000,-0.000,16.194,-0.000,16.194,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
dfb1ec39-38eb-4bd7-8d7d-be3f00a9b7b8,Pb,A1--Cu--fcc,A1--Cu--fcc,4.910130437419188,A1--Cu--fcc--110-dumbbell,110 dumbbell,1.325,15.958,0.000,0.000,15.297,4.707,14.698,True,0.00000,-0.00000,0.00000,,,,0.00000,-0.00748,0.00756
35884513-2d9a-4c36-adbc-4f490f0c5fee,Pb,A2--W--bcc,A2--W--bcc,3.8439476567131177,A2--W--bcc--vacancy,vacancy,0.416,-6.306,-0.000,-0.000,-6.306,-0.000,-6.306,False,0.00000,0.00000,0.00000,,,,,,
78bd8845-4693-44f2-88e4-ea9a05af848f,Pb,A2--W--bcc,A2--W--bcc,3.8439476567131177,A2--W--bcc--2nn-divacancy,2nn divacancy,0.736,-8.077,-0.000,0.000,-8.077,-0.000,-10.758,False,-0.00000,-0.00000,0.00000,,,,,,
97b1b5e1-9ecb-42c0-88e5-1b8ceaa85f44,Pb,A2--W--bcc,A2--W--bcc,3.8439476567131177,A2--W--bcc--1nn-divacancy,1nn divacancy,0.927,-9.843,0.934,0.934,-9.843,0.934,-9.843,False,0.00000,0.00000,0.00000,,,,,,
15607b22-c5e8-4239-9fc6-33b198195db7,Pb,A2--W--bcc,A2--W--bcc,3.8439476567131177,A2--W--bcc--100-dumbbell,100 dumbbell,1.569,35.304,2.665,4.046,35.304,4.046,35.609,True,-0.00000,-0.00000,-0.00000,,,,-0.53685,-0.53685,0.34917
6bb69acb-b1a2-422d-9ae4-d4448feaf081,Pb,A2--W--bcc,A2--W--bcc,3.8439476567131177,A2--W--bcc--111-dumbbell,111 dumbbell,1.575,35.150,3.675,3.675,35.150,3.675,35.150,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
