key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fb031ef7-1d2d-4d07-a71c-3743eed94e2e,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.5400530514209994,-3.5400530514209994,3.61503430278202,3.61503430278202,3.61503430278202,90.0,90.0,90.0
78be0b81-d87f-47c5-b27c-b74658a509a0,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.5400530514207498,-3.5400530514207498,3.615034302782474,3.615034302782474,3.615034302782474,90.0,90.0,90.0
3fbee494-39cd-43cc-8ee9-fa880aa8f751,A1--Cu--fcc,oqmd-598513,static,False,-3.5400530514199997,-3.5400530514199997,3.6150343410028203,3.6150343410028203,3.6150343410028203,90.0,90.0,90.0
9745fcd4-7860-407f-bbf8-1bb816be5790,A1--Cu--fcc,oqmd-593869,static,False,-3.5400530514199997,-3.5400530514199997,3.6150343410028203,3.6150343410028203,3.6150343410028203,90.0,90.0,90.0
42ee7aa2-fac3-4092-bd54-3e24d21632f5,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.540053051419,-3.540053051419,3.6150343027734966,3.6150343027734966,3.6150343027734966,90.0,90.0,90.0
581ed188-3f6d-4f08-b461-9d31c0633aea,A1--Cu--fcc,oqmd-1214520,static,False,-3.540053051419,-3.540053051419,3.6150343027786,3.6150343027786,3.6150343027786,90.0,90.0,90.0
5473745a-eed7-464f-a511-aa88ecb0a110,A1--Cu--fcc,oqmd-594520,static,False,-3.5400530514182496,-3.5400530514182496,3.6150343027750402,3.6150343027750402,3.6150343027750402,90.0,90.0,90.0
c7b8dfda-6736-43ef-b3b3-4810f3059c7f,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.5400530514182496,-3.5400530514182496,3.6150343027789003,3.6150343027789003,3.6150343027789003,90.0,90.0,90.0
df5fd93f-f3cc-4a9a-b1b1-720245d05841,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.5400530514182496,-3.5400530514182496,3.6150343027789003,3.6150343027789003,3.6150343027789003,90.0,90.0,90.0
0e675401-0c3f-4ed5-a2a0-ab315ab5fe42,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.5400530514179995,-3.5400530514179995,3.615034302769864,3.615034302769864,3.615034302769864,90.0,90.0,90.0
