calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ff7db544-d720-4336-bc00-731c75846c8d,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.535469627568477,4.535469627568477,4.535469627568477,90.0,90.0,90.0,1e-08,negative,491.238,19.002,19.002,0.000,0.000,0.000,19.002,491.238,19.002,0.000,0.000,0.000,19.002,19.002,491.238,0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.002,0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.002,-0.000,-0.000,-0.000,-0.000,0.000,0.000,19.002
ff7db544-d720-4336-bc00-731c75846c8d,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.535469627568477,4.535469627568477,4.535469627568477,90.0,90.0,90.0,1e-08,positive,489.459,19.891,19.892,0.000,-0.000,0.000,19.891,489.459,19.891,0.000,-0.000,0.000,19.891,19.891,489.459,0.000,-0.000,0.000,0.000,0.000,0.000,19.002,-0.000,0.000,0.000,0.000,0.000,-0.000,19.002,0.000,0.000,0.000,0.000,-0.000,-0.000,19.002
6d916082-c509-4c46-8b20-64265c19f418,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.535469627568477,4.535469627568477,4.535469627568477,90.0,90.0,90.0,1e-07,negative,489.459,19.892,19.892,0.000,0.000,-0.000,19.892,489.459,19.892,-0.000,0.000,0.000,19.892,19.892,489.459,0.000,0.000,-0.000,0.000,0.000,-0.000,-132.312,0.000,0.000,0.000,0.000,-0.000,0.000,-132.312,-0.000,0.000,-0.000,0.000,0.000,0.000,-132.312
6d916082-c509-4c46-8b20-64265c19f418,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.535469627568477,4.535469627568477,4.535469627568477,90.0,90.0,90.0,1e-07,positive,489.459,19.891,19.891,-0.000,-0.000,0.000,19.891,489.459,19.891,-0.000,-0.000,0.000,19.891,19.891,489.459,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-132.312,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-132.312,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-132.312
52420d4a-3e79-40ca-b0dc-f03a47ded013,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.535469627568477,4.535469627568477,4.535469627568477,90.0,90.0,90.0,1e-06,negative,489.463,19.892,19.892,-0.000,0.000,0.000,19.892,489.463,19.892,-0.000,-0.000,-0.000,19.892,19.892,489.463,0.000,0.000,-0.000,0.001,0.001,0.000,-177.314,0.000,-0.000,0.001,0.001,0.000,-0.000,-177.314,0.000,0.001,0.000,0.001,0.000,0.000,-177.314
52420d4a-3e79-40ca-b0dc-f03a47ded013,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.535469627568477,4.535469627568477,4.535469627568477,90.0,90.0,90.0,1e-06,positive,491.234,19.002,19.002,-0.000,-0.000,0.000,19.002,491.234,19.002,-0.000,-0.000,0.000,19.002,19.002,491.234,0.000,-0.000,0.000,-0.001,-0.001,-0.000,-177.314,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,-177.314,-0.000,-0.001,-0.000,-0.001,-0.000,-0.000,-177.314
8cbe0b70-111d-4de2-9bd4-2fcfdf46cae9,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.612850213967254,5.612850213967254,5.612850213967254,90.0,90.0,90.0,1e-08,negative,170.823,219.021,219.021,0.000,-0.000,0.000,219.021,170.823,219.021,0.000,-0.000,0.000,219.021,219.021,170.823,0.000,-0.000,0.000,0.000,-0.000,0.000,218.990,-0.000,-0.000,0.000,0.000,0.000,0.000,218.990,0.000,0.000,0.000,0.000,0.000,-0.000,218.990
8cbe0b70-111d-4de2-9bd4-2fcfdf46cae9,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.612850213967254,5.612850213967254,5.612850213967254,90.0,90.0,90.0,1e-08,positive,170.823,219.021,219.021,-0.000,-0.000,-0.000,219.021,170.823,219.021,-0.000,0.000,-0.000,219.021,219.021,170.823,-0.000,0.000,-0.000,-0.000,0.000,-0.000,218.990,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,218.990,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,218.990
c48296a2-5f84-4dbc-ae07-d074280ee3c8,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.612850213967254,5.612850213967254,5.612850213967254,90.0,90.0,90.0,1e-07,negative,170.823,219.021,219.021,0.000,-0.000,0.000,219.021,170.823,219.021,0.000,-0.000,0.000,219.021,219.021,170.823,-0.000,0.000,0.000,0.000,0.000,0.000,219.021,-0.000,0.000,0.000,0.000,0.000,0.000,219.021,0.000,0.000,0.000,0.000,0.000,-0.000,219.021
c48296a2-5f84-4dbc-ae07-d074280ee3c8,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.612850213967254,5.612850213967254,5.612850213967254,90.0,90.0,90.0,1e-07,positive,170.823,219.021,219.021,-0.000,0.000,-0.000,219.021,170.823,219.021,-0.000,0.000,-0.000,219.021,219.021,170.823,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,219.021,0.000,-0.000,-0.000,-0.000,-0.000,0.000,219.021,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,219.021
