calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
552d3512-bc6b-4bde-b4cf-5d09aa89ba2a,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,A1--Cu--fcc,A1--Cu--fcc,3.5136286878253338,3.5136286878253338,3.5136286878253338,90.0,90.0,90.0,1e-08,negative,317.304,175.805,175.805,0.000,-0.000,-0.000,175.805,317.304,175.805,0.000,-0.000,-0.000,175.805,175.805,317.304,0.000,-0.000,-0.000,0.000,0.000,0.000,175.805,-0.000,-0.000,0.000,-0.000,0.000,0.000,175.805,-0.000,0.000,0.000,0.000,0.000,-0.000,175.805
552d3512-bc6b-4bde-b4cf-5d09aa89ba2a,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,A1--Cu--fcc,A1--Cu--fcc,3.5136286878253338,3.5136286878253338,3.5136286878253338,90.0,90.0,90.0,1e-08,positive,317.304,175.805,175.805,-0.000,0.000,0.000,175.805,317.304,175.805,-0.000,0.000,0.000,175.805,175.805,317.304,-0.000,0.000,0.000,-0.000,-0.000,-0.000,175.805,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,175.805,0.000,-0.000,-0.000,-0.000,-0.000,0.000,175.805
51c80bb7-7401-43e7-a1a4-e8e64bac2281,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,A1--Cu--fcc,A1--Cu--fcc,3.5136286878253338,3.5136286878253338,3.5136286878253338,90.0,90.0,90.0,1e-07,negative,317.304,175.806,175.806,0.000,-0.000,-0.000,175.806,317.304,175.806,0.000,-0.000,-0.000,175.806,175.806,317.304,0.000,-0.000,-0.000,-0.000,0.000,0.000,175.805,-0.000,-0.000,0.000,-0.000,0.000,0.000,175.805,-0.000,0.000,0.000,-0.000,0.000,-0.000,175.805
51c80bb7-7401-43e7-a1a4-e8e64bac2281,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,A1--Cu--fcc,A1--Cu--fcc,3.5136286878253338,3.5136286878253338,3.5136286878253338,90.0,90.0,90.0,1e-07,positive,317.304,175.805,175.805,-0.000,0.000,0.000,175.805,317.304,175.805,-0.000,0.000,0.000,175.805,175.805,317.304,-0.000,0.000,0.000,0.000,-0.000,-0.000,175.805,0.000,0.000,-0.000,0.000,-0.000,-0.000,175.805,0.000,-0.000,-0.000,0.000,-0.000,0.000,175.805
bd78bf6d-f821-4042-9ec0-14a8263afbd5,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,A1--Cu--fcc,A1--Cu--fcc,3.5136286878253338,3.5136286878253338,3.5136286878253338,90.0,90.0,90.0,1e-06,negative,317.305,175.806,175.806,0.000,-0.000,-0.000,175.806,317.305,175.806,0.000,-0.000,-0.000,175.806,175.806,317.305,-0.000,-0.000,-0.000,-0.000,0.000,0.001,175.805,-0.000,-0.000,0.000,-0.000,0.001,0.000,175.805,-0.000,0.000,0.001,-0.000,0.000,-0.000,175.805
bd78bf6d-f821-4042-9ec0-14a8263afbd5,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,A1--Cu--fcc,A1--Cu--fcc,3.5136286878253338,3.5136286878253338,3.5136286878253338,90.0,90.0,90.0,1e-06,positive,317.303,175.804,175.804,-0.000,0.000,0.000,175.804,317.303,175.804,-0.000,0.000,0.000,175.804,175.804,317.303,-0.000,0.000,0.000,0.000,-0.000,-0.001,175.805,-0.000,0.000,-0.000,0.000,-0.001,-0.000,175.805,0.000,-0.000,-0.001,0.000,-0.000,0.000,175.805
584f8a7b-b240-433d-bfe2-cce658c8480e,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,A15--beta-W,A15--beta-W,4.53872561539504,4.53872561539504,4.53872561539504,90.0,90.0,90.0,1e-08,negative,486.231,20.229,20.229,0.000,0.000,0.000,20.229,486.231,20.229,0.000,-0.000,0.000,20.229,20.229,486.231,-0.000,0.000,0.000,-0.000,-0.000,-0.000,19.301,-0.000,0.000,-0.000,0.000,0.000,0.000,19.301,0.000,-0.000,-0.000,0.000,0.000,-0.000,19.301
584f8a7b-b240-433d-bfe2-cce658c8480e,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,A15--beta-W,A15--beta-W,4.53872561539504,4.53872561539504,4.53872561539504,90.0,90.0,90.0,1e-08,positive,486.231,20.229,20.229,0.000,-0.000,0.000,20.229,486.231,20.229,-0.000,-0.000,0.000,20.229,20.229,486.231,-0.000,0.000,-0.000,0.000,0.000,0.000,19.301,0.000,-0.000,0.000,-0.000,0.000,-0.000,19.301,-0.000,0.000,0.000,-0.000,0.000,-0.000,19.301
aa96b57e-652c-4d49-b20f-f42388a3740c,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,A15--beta-W,A15--beta-W,4.53872561539504,4.53872561539504,4.53872561539504,90.0,90.0,90.0,1e-07,negative,486.231,20.229,20.229,0.000,0.000,0.000,20.229,486.231,20.229,0.000,0.000,0.000,20.229,20.229,486.231,-0.000,-0.000,0.000,0.000,0.000,0.000,19.301,0.000,0.000,0.000,0.000,0.000,0.000,19.301,0.000,0.000,0.000,0.000,-0.000,0.000,19.301
aa96b57e-652c-4d49-b20f-f42388a3740c,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,A15--beta-W,A15--beta-W,4.53872561539504,4.53872561539504,4.53872561539504,90.0,90.0,90.0,1e-07,positive,486.230,20.229,20.229,-0.000,-0.000,-0.000,20.229,486.230,20.229,-0.000,-0.000,-0.000,20.229,20.229,486.230,0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.301,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.301,-0.000,-0.000,0.000,-0.000,0.000,-0.000,19.301
