key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0e70070c-7520-44bd-bf82-3d327656f2c5,mp-1007923,mp-1007923,dynamic,False,-1.84372964131975,-1.84372964131975,3.5224381491325554,3.5224381491325554,7.04482955352334,90.0,90.0,90.0
c11771da-60d7-487a-bb38-ba69ff236fed,oqmd-299290,oqmd-299290,static,False,-1.84372964131975,-1.84372964131975,3.5224380492830702,3.5224380492830702,7.044829701845391,90.0,90.0,90.0
d873bd9f-669b-4912-a593-e41ca94a99e4,oqmd-299290,oqmd-299290,dynamic,False,-1.8437296413185,-1.8437296413185,3.522438049268255,3.522438049268255,7.044829701861277,90.0,90.0,90.0
70c8e016-7b32-4be6-890e-fdeec75611a8,mp-1007923,mp-1007923,static,False,-1.8437296413184998,-1.8437296413184998,3.5224380492682554,3.5224380492682554,7.044829701861275,90.0,90.0,90.0
287d013e-e3a6-4972-b7d0-6e74bb667ea0,oqmd-299290,oqmd-299290,box,False,-1.8437296413182498,-1.8437296413182498,3.5224380492682252,3.5224380492682252,7.04482970186135,90.0,90.0,90.0
d060d1eb-389d-42f1-ad08-acbfd9bb076a,mp-1007923,mp-1007923,box,False,-1.8437296413182498,-1.8437296413182498,3.52243804926826,3.52243804926826,7.044829701861275,90.0,90.0,90.0
4b8f35a8-7c67-45c0-a00b-3d67a9afa439,D0_3--BiF3,mp-1007975,static,True,-1.8437296413159372,-1.8437296413159372,3.5224380807629507,3.5224380807629507,7.04482969019975,90.0,90.0,90.0
6b0be007-dfc0-4a1c-9f73-9363f184bb3b,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-1.8437292272069,-1.8437292272069,3.5224312253756103,3.5224312253756103,3.5224312253756103,90.0,90.0,90.0
192428c0-9086-466f-ab3c-e1f16290fd46,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.8437292272036248,-1.8437292272036248,3.522431225341348,3.522431225341348,3.522431225341348,90.0,90.0,90.0
1c91ad5d-8887-4c7f-acbb-eaa596cb1227,L1_2--AuCu3,mp-1007974,dynamic,False,-1.8437292272036248,-1.8437292272036248,3.522431225341347,3.522431225341347,3.522431225341347,90.0,90.0,90.0
