key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
789ef695-df68-43c0-911b-3d6d2b7ac626,L1_0--AuCu,L1_0--AuCu,box,False,-1.3168452960519499,-1.3168452960519499,2.62579687692921,2.62579687692921,3.6702674788138903,90.0,90.0,90.0
c4e36a5e-1d95-4a78-baa2-4a9d2da564a9,L1_0--AuCu,L1_0--AuCu,box,False,-1.3168452960519499,-1.3168452960519499,2.62579687692921,2.62579687692921,3.6702674788138903,90.0,90.0,90.0
5572a490-2add-401b-a081-88f89e2ab2ae,L1_0--AuCu,L1_0--AuCu,dynamic,False,-1.3168452960517998,-1.3168452960517998,2.6257968769292352,2.6257968769292352,3.670267478813849,90.0,90.0,90.0
5afb196a-8d9e-4c1b-a020-e1e0b5b6c18f,L1_0--AuCu,L1_0--AuCu,static,False,-1.3168452960517998,-1.3168452960517998,2.625796876929234,2.625796876929234,3.6702674788138454,90.0,90.0,90.0
5cf7d69e-c875-482a-8f37-f42afe9cdf20,B2--CsCl,B2--CsCl,static,True,-1.3168452960517998,-1.3168452960517998,2.6257968769292344,2.6257968769292344,3.6702674788138427,90.0,90.0,90.0
823e2c0d-8d92-4b30-9c96-083f0367c4e3,L1_0--AuCu,L1_0--AuCu,static,False,-1.3168452960517998,-1.3168452960517998,2.625796876929241,2.625796876929241,3.670267478813832,90.0,90.0,90.0
9f3cf8dd-f671-43b2-ab62-05ff18cd14f1,L1_0--AuCu,L1_0--AuCu,dynamic,False,-1.3168452960517498,-1.3168452960517498,2.625796876929237,2.625796876929237,3.6702674788138405,90.0,90.0,90.0
d733081a-1766-40c0-b727-07dba0d18920,B2--CsCl,B2--CsCl,static,True,-1.3168452960516996,-1.3168452960516996,2.6257968769292357,2.6257968769292357,3.670267478813849,90.0,90.0,90.0
b6e91ae7-ef83-4def-bbc9-cb4848054f97,B2--CsCl,B2--CsCl,dynamic,True,-1.3158991917319998,-1.3158991917319998,4.268263755520125,2.6253778768721574,4.524160735364299,90.0,90.0,90.0
e7c88182-3063-4be9-ad43-d8e15cc78085,B2--CsCl,B2--CsCl,dynamic,True,-1.31589919173195,-1.31589919173195,4.268263755520139,2.6253778768722054,4.524160735364202,90.0,90.0,90.0
2273a7eb-b74a-4e9f-9f78-28a0c8982b72,B2--CsCl,B2--CsCl,box,False,-1.2612058567501998,-1.2612058567501998,2.963785570288234,2.963785570288234,2.963785570288234,90.0,90.0,90.0
dbd5b356-d9f6-4587-be08-d58bb7339abc,B2--CsCl,B2--CsCl,box,False,-1.2612058567501998,-1.2612058567501998,2.96378557028824,2.96378557028824,2.96378557028824,90.0,90.0,90.0
2380141f-af83-4437-b42c-50866d1ebf51,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.8673909547582124,-0.8673909547582124,5.104089557738919,5.104089557738919,5.104089557738919,90.0,90.0,90.0
873c767c-95e5-4034-8580-7174c47819a7,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.8673909547581624,-0.8673909547581624,5.104089557738924,5.104089557738924,5.104089557738924,90.0,90.0,90.0
9e4a2e2b-32c7-49d5-9ad2-2a792e925d91,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.8673909547573,-0.8673909547573,5.104089557654317,5.104089557654317,5.104089557654317,90.0,90.0,90.0
b29904c1-ae8e-41cc-959d-f16c62a3812e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.8673909547573,-0.8673909547573,5.1040895576543095,5.1040895576543095,5.1040895576543095,90.0,90.0,90.0
236abca0-2913-4cc9-8dbd-959dda49587a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.49218992354889995,-0.49218992354889995,5.984340078727876,5.984340078727876,5.984340078727876,90.0,90.0,90.0
b04f05b9-787f-4f8b-a000-a77d23592f3d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.49218992354878743,-0.49218992354878743,5.984340078728042,5.984340078728042,5.984340078728042,90.0,90.0,90.0
015841ac-9ef9-4168-9884-b08965d9d655,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.4921899235485499,-0.4921899235485499,5.984340078724164,5.984340078724164,5.984340078724164,90.0,90.0,90.0
f4c1cdd1-93ac-4a25-8415-a8678ece2512,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.4921899235485499,-0.4921899235485499,5.9843400787241565,5.9843400787241565,5.9843400787241565,90.0,90.0,90.0
