key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
54f9379c-e801-45f6-9ad3-245d9b14a378,oqmd-302544,oqmd-302544,static,False,-1.8092559362581249,-1.8092559362581249,3.5615735327173406,3.5615735327173406,7.12310961303432,90.0,90.0,90.0
e722fbd3-9171-4e66-9d6b-59f69356ba6f,mp-1008284,mp-1008284,dynamic,False,-1.8092559362576248,-1.8092559362576248,3.5615735356736455,3.5615735356736455,7.123109611684431,90.0,90.0,90.0
11a56528-152c-4b5d-a87d-8179cfd8f8fa,mp-1008284,mp-1008284,box,False,-1.8092559362574998,-1.8092559362574998,3.5615735323734192,3.5615735323734192,7.12310961278385,90.0,90.0,90.0
b788c161-7668-44d7-93f5-c182e9e9ead1,oqmd-302544,oqmd-302544,dynamic,False,-1.8092559362571246,-1.8092559362571246,3.56157353277578,3.56157353277578,7.123109613161521,90.0,90.0,90.0
6c10fcd3-4faa-4be0-bb59-49a32feff30e,D0_3--BiF3,oqmd-313086,dynamic,True,-1.809255936255775,-1.809255936255775,3.5615735325277598,3.5615735325277598,7.12310961267061,90.0,90.0,90.0
1bc3a8ff-2dfa-48c1-906e-485d4a2fa04a,mp-1008284,mp-1008284,static,False,-1.8092559362551248,-1.8092559362551248,3.5615735325277598,3.5615735325277598,7.123109612670605,90.0,90.0,90.0
c90056fd-2508-4d3d-aae0-90666b59dded,oqmd-302544,oqmd-302544,box,False,-1.809255936254625,-1.809255936254625,3.5615735325264,3.5615735325264,7.12310961267039,90.0,90.0,90.0
2c3a5b32-ad78-4364-8dd5-87ff524d91be,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-1.8092558752274497,-1.8092558752274497,3.561568054862567,3.561568054862567,3.561568054862567,90.0,90.0,90.0
56bca28c-1017-44f3-8a65-1f6627878566,L1_2--AuCu3,oqmd-344860,static,False,-1.8092558752250747,-1.8092558752250747,3.561568054812723,3.561568054812723,3.561568054812723,90.0,90.0,90.0
992f2c32-81f0-468e-bba4-b183f5b3bd92,L1_2--AuCu3,mp-1008278,static,False,-1.8092558752250747,-1.8092558752250747,3.561568054812724,3.561568054812724,3.561568054812724,90.0,90.0,90.0
21160686-ca5f-4618-8847-7711c9e4f061,L1_2--AuCu3,oqmd-344860,box,False,-1.8092558752250498,-1.8092558752250498,3.56156805481273,3.56156805481273,3.56156805481273,90.0,90.0,90.0
45910bf7-8de8-4321-bc5d-42e88aff713d,L1_2--AuCu3,mp-1008278,dynamic,False,-1.8092558752250498,-1.8092558752250498,3.561568054812723,3.561568054812723,3.561568054812723,90.0,90.0,90.0
ffedcf5b-0d24-4f8f-b8eb-89c1402dc211,L1_2--AuCu3,oqmd-344860,dynamic,False,-1.8092558752250498,-1.8092558752250498,3.5615680548127244,3.5615680548127244,3.5615680548127244,90.0,90.0,90.0
c7ec985c-a3af-431c-816f-e848aa08e2fa,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.8092558752250247,-1.8092558752250247,3.5615680548127266,3.5615680548127266,3.5615680548127266,90.0,90.0,90.0
5079ab0e-e0f7-41fb-9f63-d7b25370e45c,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.8092558752249996,-1.8092558752249996,3.561568054812723,3.561568054812723,3.561568054812723,90.0,90.0,90.0
3b846f02-dd4a-4b4b-8306-6e53db582cf2,L1_2--AuCu3,mp-1008278,box,False,-1.8092558752245749,-1.8092558752245749,3.5615680548126267,3.5615680548126267,3.5615680548126267,90.0,90.0,90.0
bea9ea12-0e2a-47ac-a043-257fb0002648,oqmd-320374,oqmd-320374,dynamic,False,-1.8041812867609999,-1.8041812867609999,5.036235584092875,5.036235584092876,4.11056402164349,90.0,90.0,120.00000000000001
1a4ae3d7-43fa-474b-8b81-86234b623906,oqmd-320374,oqmd-320374,static,False,-1.8041812867604996,-1.8041812867604996,5.036235566270916,5.036235566270916,4.11056399405092,90.0,90.0,120.00000000000001
f4800322-21df-42a5-8d2a-96900a0d3465,D0_3--BiF3,D0_3--BiF3,dynamic,True,-1.8041341118720622,-1.8041341118720622,4.110762652651882,5.03590289300842,4.361648201221712,90.0,90.0,90.0
7f0ce1df-da19-4000-bbf4-c4e142087c73,D0_3--BiF3,mp-1008275,dynamic,True,-1.8041341118431873,-1.8041341118431873,4.11076277182257,5.035903078636629,4.361648060530677,90.0,90.0,90.0
6928cae7-0234-405e-b7e4-d8bd753746a6,oqmd-320374,oqmd-320374,box,False,-1.7544551445964998,-1.7544551445964998,5.079818600675553,5.079818600675552,4.11794640710169,90.0,90.0,120.00000000000001
789aed77-1fa5-4c36-9a00-a3bae5c076f7,D0_3--BiF3,D0_3--BiF3,static,False,-1.7189329408895624,-1.7189329408895624,5.69942155767322,5.69942155767322,5.69942155767322,90.0,90.0,90.0
b6cf8fbe-54bb-4a78-86f9-3257198aad42,D0_3--BiF3,mp-1008275,box,False,-1.7189329408861247,-1.7189329408861247,5.699421557562253,5.699421557562253,5.699421557562253,90.0,90.0,90.0
fca3692b-0db0-492e-9696-00b5cb5b5d6f,D0_3--BiF3,mp-1008275,static,False,-1.7189329408856873,-1.7189329408856873,5.6994215575622675,5.6994215575622675,5.6994215575622675,90.0,90.0,90.0
