key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e1338c6b-a220-4673-81cb-2bc32cb0b032,mp-1226211,mp-1226211,static,True,-1.8337912996417747,-1.8337912996417747,2.5244231183425327,2.5244231183425327,3.569992076480192,90.0,90.0,90.0
e0d18773-2b1e-45b3-b87f-f1e1a8cc0780,mp-1226211,mp-1226211,dynamic,True,-1.8337912996417247,-1.8337912996417247,2.5244231183425336,2.5244231183425336,3.5699920764801885,90.0,90.0,90.0
026f7541-5548-468d-9054-d7a2bd95fdee,L1_0--AuCu,L1_0--AuCu,dynamic,False,-1.8337912996416499,-1.8337912996416499,2.524423118342534,2.524423118342534,3.56999207648019,90.0,90.0,90.0
2bfd9241-d8d0-4022-8a64-13aa50c7d997,L1_0--AuCu,L1_0--AuCu,static,False,-1.8337912996416499,-1.8337912996416499,2.524423118342532,2.524423118342532,3.5699920764801925,90.0,90.0,90.0
d2804743-c860-4054-a013-5b9874003e36,B2--CsCl,B2--CsCl,static,True,-1.8337912996416499,-1.8337912996416499,2.5244231183425327,2.5244231183425327,3.5699920764801902,90.0,90.0,90.0
f552ed96-c48b-4a92-9118-4e54b353c0f0,L1_0--AuCu,oqmd-337462,dynamic,False,-1.8337912996416,-1.8337912996416,2.5244231183425345,2.5244231183425345,3.5699920764801867,90.0,90.0,90.0
d866f16d-66a2-4894-905b-a54bf4428cdb,B2--CsCl,oqmd-305920,static,True,-1.8337912996416,-1.8337912996416,2.5244231183425327,2.5244231183425327,3.569992076480191,90.0,90.0,90.0
fa4d813e-25c5-4821-91df-329dbcc7fef5,L1_0--AuCu,L1_0--AuCu,dynamic,False,-1.8337912996416,-1.8337912996416,2.5244231183425345,2.5244231183425345,3.56999207648019,90.0,90.0,90.0
49fc2f7b-a806-4dde-b6d2-46df2d109f70,B2--CsCl,B2--CsCl,static,True,-1.8337912996416,-1.8337912996416,2.5244231183425363,2.5244231183425363,3.569992076480185,90.0,90.0,90.0
5643f1c2-5103-4b71-bb6b-ca79cae8d720,L1_0--AuCu,L1_0--AuCu,static,False,-1.8337912996416,-1.8337912996416,2.524423118342536,2.524423118342536,3.569992076480183,90.0,90.0,90.0
ad4154ba-4fdf-4037-bc0e-a578501de91e,L1_0--AuCu,oqmd-337462,static,False,-1.8337912996415497,-1.8337912996415497,2.5244231183425336,2.5244231183425336,3.5699920764801862,90.0,90.0,90.0
1e84c49d-e29f-47ab-81c4-9db4d1988cfc,L1_0--AuCu,L1_0--AuCu,box,False,-1.8337912996399999,-1.8337912996399999,2.5244231182790204,2.5244231182790204,3.56999207658632,90.0,90.0,90.0
c983cbb1-4fbe-4d2a-b411-fee99fa3ae02,L1_0--AuCu,L1_0--AuCu,box,False,-1.8337912996397496,-1.8337912996397496,2.5244231182790955,2.5244231182790955,3.5699920765862703,90.0,90.0,90.0
5a1b016c-f4dc-47d1-9bb5-1b3738af8c14,L1_0--AuCu,oqmd-337462,box,False,-1.8337912994936998,-1.8337912994936998,2.52442311837296,2.52442311837296,3.56999207658401,90.0,90.0,90.0
aa875857-827d-41f6-8c00-c21c23509bb5,oqmd-327004,oqmd-327004,box,False,-1.8337712127574497,-1.8337712127574497,2.5244191786124404,2.5244191786124404,12.366907471713024,90.0,90.0,120.00000000000001
193a651a-7bac-42a9-a2d6-af548d16d0c0,oqmd-1219850,oqmd-1219850,dynamic,False,-1.8283225212817247,-1.8283225212817247,4.121663414212549,2.5240742788390755,4.371797234742585,90.0,90.0,90.0
a6d013fa-1e88-476c-bbaf-a2a2ccd1e5c0,oqmd-1219850,oqmd-1219850,static,False,-1.8283225212816996,-1.8283225212816996,4.121663414212548,2.524074278839093,4.371797234742557,90.0,90.0,90.0
94c9c379-8116-486c-b97a-af4a3eb52034,B2--CsCl,B2--CsCl,dynamic,True,-1.8283225212813499,-1.8283225212813499,4.121663414212546,2.524074278839075,4.371797234742586,90.0,90.0,90.0
4ad72aa5-0233-4040-8450-16daa49e6273,B2--CsCl,oqmd-305920,dynamic,True,-1.8283225212812997,-1.8283225212812997,4.121663414212548,2.5240742788390857,4.37179723474257,90.0,90.0,90.0
0aa74053-88b3-4845-b84f-2f5f5488af17,B2--CsCl,B2--CsCl,dynamic,True,-1.8283225212812997,-1.8283225212812997,4.121663414212547,2.5240742788390675,4.371797234742602,90.0,90.0,90.0
7eca8c23-de61-46dd-90bc-f246e4a647da,oqmd-1229015,oqmd-1229015,box,False,-1.8282881398651998,-1.8282881398651998,2.5240721378747026,2.524072137874703,4.12166667257041,90.0,90.0,120.00000000000001
12f7cab6-bbb3-464b-b1ad-902252811bcb,oqmd-1219850,oqmd-1219850,box,False,-1.8057987779668496,-1.8057987779668496,4.14884739783195,2.5707065492218404,4.29577188237676,90.0,90.0,90.0
c73bea96-ced6-4683-bd90-0ece4e5ef887,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-1.8017107384154998,-1.8017107384154998,50.97900939572938,4.355462949888298,4.13541119001627,90.0,90.0,90.0
069797ec-0e7f-472e-b344-992142b80b70,B2--CsCl,B2--CsCl,box,False,-1.7420752625448497,-1.7420752625448497,2.8569875284433732,2.8569875284433732,2.8569875284433732,90.0,90.0,90.0
c2f07eaf-d248-4d59-8e00-94a11940e710,B2--CsCl,B2--CsCl,box,False,-1.7420752625448497,-1.7420752625448497,2.8569875284433732,2.8569875284433732,2.8569875284433732,90.0,90.0,90.0
017f87c9-471b-49fe-b677-41bf43c506cf,B2--CsCl,oqmd-305920,box,False,-1.7420752625445497,-1.7420752625445497,2.8569875284431903,2.8569875284431903,2.8569875284431903,90.0,90.0,90.0
f8eaac79-1811-48fd-8d23-f70e8b134700,mp-1226211,mp-1226211,box,False,-1.742034876959125,-1.742034876959125,2.85696339995557,4.040453108165461,4.0404030380999805,90.0,90.0,90.0
51e59bc1-2c51-4e8a-931e-df2ae5775695,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.2050386209609623,-1.2050386209609623,4.93167875791826,4.93167875791826,4.93167875791826,90.0,90.0,90.0
1ae26b8b-a4f4-40ef-9af5-01c41952ab77,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.2050386209609623,-1.2050386209609623,4.93167875791826,4.93167875791826,4.93167875791826,90.0,90.0,90.0
38051351-4ecc-4dc8-9ee6-7ba2041f9a42,B1--NaCl--rock-salt,oqmd-1105105,static,False,-1.2050386209603998,-1.2050386209603998,4.9316787578732395,4.9316787578732395,4.9316787578732395,90.0,90.0,90.0
24b79e94-00a3-49c2-bf58-cf13b8d2a755,B1--NaCl--rock-salt,oqmd-1105105,box,False,-1.2050386209544373,-1.2050386209544373,4.93167875780703,4.93167875780703,4.93167875780703,90.0,90.0,90.0
9bee213a-1b31-401f-b43b-a1df62e7efc3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.2050386209543997,-1.2050386209543997,4.93167875780679,4.93167875780679,4.93167875780679,90.0,90.0,90.0
7991846c-4ac9-4b26-a951-60ac033b0264,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.205038620954387,-1.205038620954387,4.93167875780679,4.93167875780679,4.93167875780679,90.0,90.0,90.0
163e5134-01cc-473e-9819-b88da3e1f221,oqmd-1225529,oqmd-1225529,box,False,-0.6802588630109374,-0.6802588630109374,4.080070274096061,4.080070274096061,6.654012274130131,90.0,90.0,120.00000000000001
c36a6b13-aed6-456f-b65a-606ac79e5a98,B3--ZnS--cubic-zinc-blende,oqmd-1219336,static,False,-0.6776786476112624,-0.6776786476112624,5.77523390024916,5.77523390024916,5.77523390024916,90.0,90.0,90.0
00313d4e-d3c9-447f-8da8-372509ca2e41,B3--ZnS--cubic-zinc-blende,oqmd-1219336,box,False,-0.6776786476097999,-0.6776786476097999,5.775233900146734,5.775233900146734,5.775233900146734,90.0,90.0,90.0
0eb7a0e9-a401-4a28-ac6e-15a64ec0bd85,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.6776786476089749,-0.6776786476089749,5.775233900045721,5.775233900045721,5.775233900045721,90.0,90.0,90.0
d716dbd6-b027-4905-b12f-cf647f9d6cb4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.6776786476089749,-0.6776786476089749,5.77523390004572,5.77523390004572,5.77523390004572,90.0,90.0,90.0
