calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a5e2b51f-f813-4550-915b-ca5f5878cb47,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co5Fe11,mp-1181589,mp-1181589,5.014950601134853,5.014950601134853,7.089934831481796,90.0,90.0,90.0,1e-08,negative,421.392,70.804,175.542,-0.000,0.000,-0.000,70.804,421.392,175.542,0.000,-0.000,0.000,175.526,175.526,316.678,0.000,-0.000,-0.000,0.000,0.000,0.000,175.486,-0.000,-0.000,-0.000,0.000,0.000,0.000,175.486,-0.000,-0.000,0.000,0.000,0.000,-0.000,70.780
d80a5064-e398-4b0e-bde6-3a7f811e5c9b,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co5Fe11,mp-1181589,mp-1181589,5.015867016156646,5.015867016156646,7.09042704411384,90.0,90.0,90.0,1e-08,negative,419.927,70.463,174.939,-0.000,-0.000,0.000,70.463,419.927,174.939,-0.000,0.000,0.000,174.923,174.923,315.698,-0.000,-0.000,0.000,0.000,0.000,0.000,175.111,-0.000,0.000,-0.000,0.000,0.000,-0.000,175.111,0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.667
a5e2b51f-f813-4550-915b-ca5f5878cb47,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co5Fe11,mp-1181589,mp-1181589,5.014950601134853,5.014950601134853,7.089934831481796,90.0,90.0,90.0,1e-08,positive,421.392,70.804,175.542,-0.000,0.000,0.000,70.804,421.392,175.542,-0.000,0.000,0.000,175.526,175.526,316.678,-0.000,0.000,0.000,-0.000,-0.000,-0.000,175.486,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,175.486,0.000,0.000,-0.000,-0.000,-0.000,0.000,70.780
d80a5064-e398-4b0e-bde6-3a7f811e5c9b,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co5Fe11,mp-1181589,mp-1181589,5.015867016156646,5.015867016156646,7.09042704411384,90.0,90.0,90.0,1e-08,positive,419.927,70.463,174.939,0.000,0.000,-0.000,70.463,419.927,174.939,0.000,0.000,-0.000,174.923,174.923,315.698,-0.000,0.000,-0.000,-0.000,0.000,-0.000,175.111,0.000,-0.000,-0.000,-0.000,-0.000,0.000,175.111,-0.000,-0.000,0.000,0.000,0.000,0.000,70.667
0b9ed10c-dd39-4bc1-bbc6-a2453fca6808,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co5Fe11,mp-1181589,mp-1181589,5.014950601134853,5.014950601134853,7.089934831481796,90.0,90.0,90.0,1e-07,negative,421.392,70.804,175.542,0.000,-0.000,-0.000,70.804,421.392,175.542,0.000,-0.000,-0.000,175.526,175.526,316.678,0.000,-0.000,0.000,0.000,0.000,0.000,175.526,-0.000,-0.000,0.000,0.000,0.000,0.000,175.526,-0.000,0.000,0.000,0.000,-0.000,-0.000,70.728
64158cc2-808b-46de-9944-0081cea9c667,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co5Fe11,mp-1181589,mp-1181589,5.015867016156646,5.015867016156646,7.09042704411384,90.0,90.0,90.0,1e-07,negative,419.878,70.478,174.973,-0.000,-0.000,0.000,70.478,419.878,174.973,-0.000,-0.000,0.000,174.923,174.923,315.698,-0.000,-0.000,0.000,0.000,0.000,0.000,175.111,-0.000,0.000,0.000,0.000,0.000,-0.000,175.111,0.000,0.000,0.000,0.000,-0.000,-0.000,70.667
0b9ed10c-dd39-4bc1-bbc6-a2453fca6808,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co5Fe11,mp-1181589,mp-1181589,5.014950601134853,5.014950601134853,7.089934831481796,90.0,90.0,90.0,1e-07,positive,421.431,70.780,175.526,-0.000,0.000,0.000,70.780,421.431,175.526,-0.000,-0.000,0.000,175.542,175.542,316.644,-0.000,0.000,0.000,-0.000,-0.000,-0.000,175.526,0.000,0.000,-0.000,-0.000,-0.000,-0.000,175.526,0.000,-0.000,-0.000,-0.000,0.000,0.000,70.728
64158cc2-808b-46de-9944-0081cea9c667,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co5Fe11,mp-1181589,mp-1181589,5.015867016156646,5.015867016156646,7.09042704411384,90.0,90.0,90.0,1e-07,positive,419.926,70.463,174.939,0.000,0.000,-0.000,70.463,419.926,174.939,0.000,0.000,-0.000,174.923,174.923,315.698,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,175.111,0.000,-0.000,-0.000,-0.000,-0.000,0.000,175.111,-0.000,-0.000,-0.000,-0.000,0.000,0.000,70.667
1280a922-d92d-4268-b380-e2e08ff0e9a0,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co5Fe11,mp-1181589,mp-1181589,5.014950601134853,5.014950601134853,7.089934831481796,90.0,90.0,90.0,1e-06,negative,421.395,70.804,175.542,0.000,-0.000,0.000,70.804,421.395,175.542,0.000,-0.000,-0.000,175.527,175.527,316.679,0.000,-0.000,-0.000,0.000,0.000,0.001,175.526,-0.000,-0.000,0.000,0.000,0.001,0.000,175.526,-0.000,0.000,0.000,0.000,0.000,-0.000,70.780
e0a809f6-e2c0-4a19-961f-eea760311cdc,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co5Fe11,mp-1181589,mp-1181589,5.015867016156646,5.015867016156646,7.09042704411384,90.0,90.0,90.0,1e-06,negative,419.890,70.487,174.957,-0.000,-0.000,-0.000,70.487,419.890,174.957,-0.000,-0.000,0.000,174.939,174.939,315.668,-0.000,-0.000,-0.000,-0.000,-0.001,0.002,175.071,-0.000,0.000,-0.001,-0.000,0.002,-0.000,175.071,0.000,-0.001,-0.001,0.002,-0.000,-0.000,70.609
1280a922-d92d-4268-b380-e2e08ff0e9a0,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co5Fe11,mp-1181589,mp-1181589,5.014950601134853,5.014950601134853,7.089934831481796,90.0,90.0,90.0,1e-06,positive,421.388,70.803,175.541,-0.000,0.000,0.000,70.803,421.388,175.541,-0.000,0.000,0.000,175.541,175.541,316.643,-0.000,0.000,0.000,-0.000,-0.000,-0.001,175.526,0.000,0.000,-0.000,-0.000,-0.001,-0.000,175.526,0.000,-0.000,-0.000,-0.000,-0.000,0.000,70.780
e0a809f6-e2c0-4a19-961f-eea760311cdc,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co5Fe11,mp-1181589,mp-1181589,5.015867016156646,5.015867016156646,7.09042704411384,90.0,90.0,90.0,1e-06,positive,419.885,70.487,174.953,0.000,-0.000,-0.000,70.487,419.885,174.953,-0.000,0.000,-0.000,174.922,174.922,315.696,0.000,0.000,-0.000,0.000,0.001,-0.002,175.071,0.000,-0.000,0.001,0.000,-0.002,0.000,175.071,-0.000,0.001,0.001,-0.002,0.000,0.000,70.609
