calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a5df8f12-7150-426d-91d2-3eb060167e66,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Mn,A15--Cr3Si,A15--Cr3Si,4.652372081525402,4.652372081525402,4.652372081525402,90.0,90.0,90.0,1e-08,negative,369.259,25.214,25.214,0.000,-0.000,-0.000,25.214,369.259,25.214,0.000,0.000,-0.000,25.214,25.214,369.259,0.000,0.000,-0.000,-0.000,0.000,0.000,-86.043,0.000,-0.000,0.000,0.000,-0.000,0.000,-86.043,-0.000,0.000,0.000,-0.000,0.000,0.000,-86.043
a5df8f12-7150-426d-91d2-3eb060167e66,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Mn,A15--Cr3Si,A15--Cr3Si,4.652372081525402,4.652372081525402,4.652372081525402,90.0,90.0,90.0,1e-08,positive,369.259,25.214,25.214,-0.000,-0.000,0.000,25.214,369.259,25.214,0.000,0.000,0.000,25.214,25.214,369.259,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-86.043,-0.000,0.000,0.000,-0.000,0.000,-0.000,-86.043,0.000,-0.000,0.000,0.000,-0.000,-0.000,-86.043
0ee2904f-a26f-432e-829f-b7b6453e91a4,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Mn,A15--Cr3Si,A15--Cr3Si,4.652372081525402,4.652372081525402,4.652372081525402,90.0,90.0,90.0,1e-07,negative,373.241,23.223,23.223,0.000,0.000,-0.000,23.223,373.241,23.223,0.000,0.000,-0.000,23.223,23.223,373.241,0.000,-0.000,0.000,0.000,-0.000,-0.000,-86.043,0.000,-0.000,-0.000,0.000,-0.000,0.000,-86.043,0.000,-0.000,-0.000,0.000,0.000,0.000,-86.043
0ee2904f-a26f-432e-829f-b7b6453e91a4,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Mn,A15--Cr3Si,A15--Cr3Si,4.652372081525402,4.652372081525402,4.652372081525402,90.0,90.0,90.0,1e-07,positive,369.259,25.214,25.214,0.000,0.000,0.000,25.214,369.259,25.214,-0.000,0.000,0.000,25.214,25.214,369.259,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-86.043,-0.000,0.000,0.000,-0.000,0.000,-0.000,-86.043,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-86.043
8664df8a-3bea-4eda-9525-bb2a4052d2bc,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Mn,A15--Cr3Si,A15--Cr3Si,4.652372081525402,4.652372081525402,4.652372081525402,90.0,90.0,90.0,1e-06,negative,369.262,25.214,25.214,0.000,-0.000,-0.000,25.214,369.262,25.214,0.000,-0.000,-0.000,25.214,25.214,369.262,0.000,-0.000,0.000,0.000,-0.000,-0.000,-86.043,0.000,0.000,-0.000,0.000,-0.000,0.000,-86.043,-0.000,-0.000,-0.000,0.000,0.000,0.000,-86.043
8664df8a-3bea-4eda-9525-bb2a4052d2bc,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Mn,A15--Cr3Si,A15--Cr3Si,4.652372081525402,4.652372081525402,4.652372081525402,90.0,90.0,90.0,1e-06,positive,369.256,25.213,25.213,-0.000,-0.000,0.000,25.213,369.256,25.213,-0.000,-0.000,0.000,25.213,25.213,369.256,0.000,0.000,-0.000,-0.000,0.000,0.000,-86.043,-0.000,0.000,0.000,-0.000,0.000,-0.000,-86.043,0.000,0.000,0.000,-0.000,-0.000,-0.000,-86.043
d239401a-3584-4b90-8e5f-b47a60c486ae,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Mn,D0_3--BiF3,D0_3--BiF3,5.779305845620918,5.779305845620918,5.779305845620918,90.0,90.0,90.0,1e-08,negative,125.324,163.798,163.798,-0.000,-0.000,-0.000,163.798,125.324,163.798,-0.000,-0.000,0.000,163.798,163.798,125.325,0.000,0.000,-0.000,0.000,0.000,0.000,163.798,0.000,-0.000,0.000,0.000,0.000,-0.000,163.798,-0.000,0.000,0.000,0.000,-0.000,0.000,163.798
d239401a-3584-4b90-8e5f-b47a60c486ae,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Mn,D0_3--BiF3,D0_3--BiF3,5.779305845620918,5.779305845620918,5.779305845620918,90.0,90.0,90.0,1e-08,positive,125.324,163.798,163.798,0.000,-0.000,0.000,163.798,125.324,163.798,0.000,-0.000,0.000,163.798,163.798,125.324,0.000,-0.000,0.000,-0.000,-0.000,-0.000,163.798,-0.000,0.000,-0.000,-0.000,-0.000,0.000,163.798,0.000,-0.000,-0.000,-0.000,0.000,-0.000,163.798
961cb5c8-e59f-4283-8bf9-b3dec51de299,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Mn,D0_3--BiF3,D0_3--BiF3,5.779305845620918,5.779305845620918,5.779305845620918,90.0,90.0,90.0,1e-07,negative,125.325,163.798,163.798,-0.000,0.000,-0.000,163.798,125.325,163.798,0.000,0.000,-0.000,163.798,163.798,125.325,-0.000,0.000,-0.000,0.000,0.000,0.000,163.798,0.000,-0.000,0.000,0.000,0.000,-0.000,163.798,-0.000,0.000,0.000,0.000,-0.000,0.000,163.798
961cb5c8-e59f-4283-8bf9-b3dec51de299,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Mn,D0_3--BiF3,D0_3--BiF3,5.779305845620918,5.779305845620918,5.779305845620918,90.0,90.0,90.0,1e-07,positive,125.324,163.798,163.798,-0.000,0.000,0.000,163.798,125.324,163.798,0.000,0.000,0.000,163.798,163.798,125.324,0.000,-0.000,0.000,-0.000,-0.000,-0.000,163.798,-0.000,0.000,-0.000,-0.000,-0.000,0.000,163.798,0.000,-0.000,-0.000,-0.000,0.000,-0.000,163.798
223011a8-c762-4293-aa50-e0b40e1db272,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Mn,D0_3--BiF3,D0_3--BiF3,5.779305845620918,5.779305845620918,5.779305845620918,90.0,90.0,90.0,1e-06,negative,125.325,163.799,163.799,-0.000,0.000,-0.000,163.799,125.325,163.799,-0.000,0.000,-0.000,163.799,163.799,125.325,-0.000,0.000,-0.000,0.001,0.000,0.001,163.798,0.000,-0.000,0.000,0.001,0.001,-0.000,163.798,-0.000,0.000,0.001,0.001,-0.000,0.000,163.798
223011a8-c762-4293-aa50-e0b40e1db272,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Mn,D0_3--BiF3,D0_3--BiF3,5.779305845620918,5.779305845620918,5.779305845620918,90.0,90.0,90.0,1e-06,positive,125.324,163.797,163.797,0.000,-0.000,0.000,163.797,125.324,163.797,0.000,-0.000,0.000,163.797,163.797,125.324,-0.000,-0.000,0.000,-0.001,-0.000,-0.001,163.798,-0.000,0.000,-0.000,-0.001,-0.001,0.000,163.798,0.000,-0.000,-0.001,-0.001,0.000,-0.000,163.798
f5eacbff-ef5a-41f1-a160-c67fdc0f7c87,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Mn,L1_2--AuCu3,L1_2--AuCu3,3.608087017855483,3.608087017855483,3.608087017855483,90.0,90.0,90.0,1e-08,negative,249.532,138.830,138.830,0.000,-0.000,0.000,138.830,249.532,138.830,0.000,0.000,0.000,138.830,138.830,249.532,0.000,-0.000,0.000,-0.000,0.000,0.000,138.830,0.000,0.000,0.000,0.000,0.000,0.000,138.830,-0.000,0.000,0.000,0.000,0.000,-0.000,138.830
f5eacbff-ef5a-41f1-a160-c67fdc0f7c87,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Mn,L1_2--AuCu3,L1_2--AuCu3,3.608087017855483,3.608087017855483,3.608087017855483,90.0,90.0,90.0,1e-08,positive,249.532,138.830,138.830,-0.000,-0.000,-0.000,138.830,249.532,138.830,-0.000,-0.000,-0.000,138.830,138.830,249.532,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,138.830,-0.000,0.000,-0.000,0.000,-0.000,-0.000,138.830,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,138.830
38c38c87-f2db-4061-97d7-084d0028641e,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Mn,L1_2--AuCu3,L1_2--AuCu3,3.608087017855483,3.608087017855483,3.608087017855483,90.0,90.0,90.0,1e-07,negative,249.532,138.830,138.830,0.000,0.000,-0.000,138.830,249.532,138.830,0.000,0.000,-0.000,138.830,138.830,249.532,0.000,0.000,0.000,-0.000,0.000,0.000,138.830,0.000,0.000,0.000,-0.000,0.000,0.000,138.830,0.000,0.000,0.000,-0.000,0.000,0.000,138.830
38c38c87-f2db-4061-97d7-084d0028641e,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Mn,L1_2--AuCu3,L1_2--AuCu3,3.608087017855483,3.608087017855483,3.608087017855483,90.0,90.0,90.0,1e-07,positive,249.532,138.830,138.830,-0.000,0.000,-0.000,138.830,249.532,138.830,0.000,-0.000,0.000,138.830,138.830,249.532,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,138.830,-0.000,0.000,-0.000,0.000,-0.000,-0.000,138.830,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,138.830
b15ce076-0115-4b28-904f-f486e03ceca5,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Mn,L1_2--AuCu3,L1_2--AuCu3,3.608087017855483,3.608087017855483,3.608087017855483,90.0,90.0,90.0,1e-06,negative,249.533,138.831,138.831,0.000,0.000,0.000,138.831,249.533,138.831,0.000,0.000,-0.000,138.831,138.831,249.533,0.000,0.000,0.000,-0.000,0.000,0.001,138.830,0.000,0.000,0.000,-0.000,0.001,0.000,138.830,-0.000,0.000,0.001,-0.000,0.000,-0.000,138.830
