key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8a5a38db-28a3-4db7-bf04-300e3e2154fd,L1_0--AuCu,L1_0--AuCu,box,False,-1.8564282740588998,-1.8564282740588998,2.5020497503601256,2.5020497503601256,3.53461418546302,90.0,90.0,90.0
82e456ce-eefb-4470-8961-56400390d787,L1_0--AuCu,L1_0--AuCu,box,False,-1.8564282740587499,-1.8564282740587499,2.50204975036006,2.50204975036006,3.5346141854630804,90.0,90.0,90.0
601b36c0-dc16-4547-90ef-63718ac52399,L1_0--AuCu,L1_0--AuCu,static,False,-1.8564282740581497,-1.8564282740581497,2.5020497504250185,2.5020497504250185,3.534614185353676,90.0,90.0,90.0
bd2e649d-e3a7-434a-a3a0-6a7b33cab63c,L1_0--AuCu,L1_0--AuCu,static,False,-1.8564282740581497,-1.8564282740581497,2.5020497504250203,2.5020497504250203,3.534614185353671,90.0,90.0,90.0
dfdd60e1-ab49-44d9-ba1d-2c9e766334bb,B2--CsCl,mp-2090,static,True,-1.8564282740581497,-1.8564282740581497,2.5020497504250176,2.5020497504250176,3.534614185353675,90.0,90.0,90.0
8ddf3519-161c-45cc-bf8b-11efbe79026b,B2--CsCl,B2--CsCl,static,True,-1.8564282740580997,-1.8564282740580997,2.50204975042502,2.50204975042502,3.534614185353671,90.0,90.0,90.0
5817bcef-3bd1-457b-8723-fcc4f2d1c30e,B2--CsCl,B2--CsCl,static,True,-1.8564282740580498,-1.8564282740580498,2.5020497504250185,2.5020497504250185,3.534614185353673,90.0,90.0,90.0
2a132270-5e7a-460e-bc86-109fa6b63fcb,L1_0--AuCu,L1_0--AuCu,dynamic,False,-1.8564282740579998,-1.8564282740579998,2.502049750425019,2.502049750425019,3.534614185353673,90.0,90.0,90.0
c97adf76-a9f0-4bd9-a89c-db10e439c112,L1_0--AuCu,L1_0--AuCu,dynamic,False,-1.8564282740579998,-1.8564282740579998,2.5020497504250185,2.5020497504250185,3.5346141853536723,90.0,90.0,90.0
4266fad9-87d6-4694-b75f-cebf5e8e6c3a,B2--CsCl,mp-2090,dynamic,True,-1.8516706988980998,-1.8516706988980998,4.080647668188966,2.501465370116723,4.329730108271181,90.0,90.0,90.0
55550f19-e43e-4746-aa71-6613a44c1485,B2--CsCl,B2--CsCl,dynamic,True,-1.8516706988980498,-1.8516706988980498,4.080647668188966,2.501465370116719,4.32973010827119,90.0,90.0,90.0
ca201f70-d960-499b-bbff-59acffb68037,B2--CsCl,B2--CsCl,dynamic,True,-1.8516706988979996,-1.8516706988979996,4.0806476681889725,2.5014653701166956,4.329730108271228,90.0,90.0,90.0
3c135a53-7579-428a-8c6c-915443422639,mp-1225016,mp-1225016,dynamic,True,-1.8508539178923746,-1.8508539178923746,2.501291124453373,2.501291124453373,4.0795787069911755,90.0,90.0,120.00000000000001
8e3421c9-edaa-4e13-bd98-43965ffb48e4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-1.8246406227844998,-1.8246406227844998,4.315068300592286,50.47750797115762,4.095957750919973,90.0,90.0,90.0
d49ac4e5-40bf-4314-a607-6457d39661cd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-1.8246406227839997,-1.8246406227839997,4.315068300592287,50.47750797115767,4.095957750919967,90.0,90.0,90.0
80a3b6b7-2787-4d0f-840e-deb0c13bad7e,mp-1225016,mp-1225016,static,False,-1.7713652828252997,-1.7713652828252997,2.6038160284001357,4.172347466737641,4.170015924347927,90.0,90.0,90.0
9f2243df-014d-4c32-927f-a64e6bc8dbd1,B2--CsCl,mp-2090,box,False,-1.7656670184598497,-1.7656670184598497,2.82847213129471,2.82847213129471,2.82847213129471,90.0,90.0,90.0
0b3b8169-842b-4523-a0ac-2ce0ccaf8747,B2--CsCl,B2--CsCl,box,False,-1.7656670184572496,-1.7656670184572496,2.82847213143501,2.82847213143501,2.82847213143501,90.0,90.0,90.0
28977553-0f35-42ab-8ba2-04c27b47f733,B2--CsCl,B2--CsCl,box,False,-1.7656670184572496,-1.7656670184572496,2.82847213143501,2.82847213143501,2.82847213143501,90.0,90.0,90.0
b3d81749-6bf2-4d9d-878f-6e5615103e8f,mp-1225016,mp-1225016,box,False,-1.7639426325953997,-1.7639426325953997,2.828118180689291,4.00274953794845,4.00027214922341,90.0,90.0,90.0
d242dc9f-5dbc-47ec-9966-fd4c94758540,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.2229767966578873,-1.2229767966578873,4.885779214576587,4.885779214576587,4.885779214576587,90.0,90.0,90.0
da03aece-9151-425b-873d-85b693a1e87f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.2229767966578748,-1.2229767966578748,4.885779214576587,4.885779214576587,4.885779214576587,90.0,90.0,90.0
3ebc78a2-cbed-4b30-a3fc-b0a607ae1642,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.6869533489390623,-0.6869533489390623,5.718779189361502,5.718779189361502,5.718779189361502,90.0,90.0,90.0
fb364d3c-736a-4854-b037-cc839ac67953,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.6869533489390623,-0.6869533489390623,5.718779189361501,5.718779189361501,5.718779189361501,90.0,90.0,90.0
8c3650b3-a834-413c-b132-640cb1d6465d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.6869533489389249,-0.6869533489389249,5.718779189361423,5.718779189361423,5.718779189361423,90.0,90.0,90.0
66dff439-b440-4c68-9620-f9baf3a080f6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.686953348938675,-0.686953348938675,5.718779189361179,5.718779189361179,5.718779189361179,90.0,90.0,90.0
