key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e6fad95a-6dc4-4da8-ba08-451b3311d0a8,oqmd-297657,oqmd-297657,dynamic,False,-1.8540323883304997,-1.8540323883304997,3.5648536768929757,3.5648536768929757,7.129705095521679,90.0,90.0,90.0
49b05856-1807-4dac-a176-2f29a349a4d2,oqmd-297657,oqmd-297657,box,False,-1.8540323883264997,-1.8540323883264997,3.564853677149351,3.564853677149351,7.12970509427946,90.0,90.0,90.0
bafd5b19-17ab-4f5a-bbf0-1bfea071fa24,oqmd-297657,oqmd-297657,static,False,-1.8540323883264997,-1.8540323883264997,3.5648536771493635,3.5648536771493635,7.129705094279443,90.0,90.0,90.0
a5b9c395-8230-41ba-a8d3-3487180c1a7a,L1_2--AuCu3,mp-1018081,dynamic,False,-1.8540320910267747,-1.8540320910267747,3.5648533763792134,3.5648533763792134,3.5648533763792134,90.0,90.0,90.0
e574d7fe-8149-4073-a4e0-47212943e960,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.85403209102465,-1.85403209102465,3.564853376230571,3.564853376230571,3.564853376230571,90.0,90.0,90.0
15b6523d-3de3-45b6-8760-97a0ef863eee,L1_2--AuCu3,mp-1018081,box,False,-1.8540320910240748,-1.8540320910240748,3.5648533762607766,3.5648533762607766,3.5648533762607766,90.0,90.0,90.0
84efd397-ab18-45af-90fc-d390ef74ab56,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-1.8540320910236245,-1.8540320910236245,3.5648533762809955,3.5648533762809955,3.5648533762809955,90.0,90.0,90.0
828e8b5e-6818-4f2a-9552-af7dee8b29ce,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.8540320910236,-1.8540320910236,3.5648533762809955,3.5648533762809955,3.5648533762809955,90.0,90.0,90.0
2850dc24-b3d8-437f-a4be-8740d9b3b2e0,L1_2--AuCu3,oqmd-346012,dynamic,False,-1.8540320910235748,-1.8540320910235748,3.5648533762809955,3.5648533762809955,3.5648533762809955,90.0,90.0,90.0
6957c672-6de0-494e-aba9-91e85c48a423,L1_2--AuCu3,mp-1018081,static,False,-1.8540320910235497,-1.8540320910235497,3.5648533762809946,3.5648533762809946,3.5648533762809946,90.0,90.0,90.0
3f0c3cde-f239-44c8-9f56-cbd53902afcf,L1_2--AuCu3,oqmd-346012,static,False,-1.8540320910235248,-1.8540320910235248,3.564853376280995,3.564853376280995,3.564853376280995,90.0,90.0,90.0
246ef7bc-b51a-4748-86b1-dcb6076975da,L1_2--AuCu3,oqmd-346012,box,False,-1.8540320908051497,-1.8540320908051497,3.56485337637483,3.56485337637483,3.56485337637483,90.0,90.0,90.0
2ba66e10-bc61-4eea-9f8c-4e9fc703fed4,D0_3--BiF3,D0_3--BiF3,dynamic,True,-1.8491122112084997,-1.8491122112084997,4.365465308840019,5.040781895804869,41.17832172482298,90.0,92.02515567296544,90.0
ee816d38-21bf-474a-aa78-2681f1bbf3d9,D0_3--BiF3,mp-1018067,dynamic,True,-1.8491122111581875,-1.8491122111581875,4.365465477881365,5.040781605747352,41.17832118904491,90.0,92.02515785338058,90.0
bbff9172-2b00-4d50-8ae9-8b7543836e66,oqmd-321526,oqmd-321526,dynamic,False,-1.8485832558607498,-1.8485832558607498,5.040706997915974,5.040706997915974,4.115253810583161,90.0,90.0,120.00000000000001
ced9e717-0d93-4b99-b69c-44c02bac8877,oqmd-321526,oqmd-321526,static,False,-1.8485832558145,-1.8485832558145,5.040707008687365,5.040707008687366,4.1152536770664305,90.0,90.0,120.00000000000001
831845c0-06f2-4ef7-a96a-0833420d4dda,oqmd-321526,oqmd-321526,box,False,-1.8476548296916249,-1.8476548296916249,5.041831647287372,5.041831647287373,4.11496264158274,90.0,90.0,120.00000000000001
77425706-ce22-4e30-9c1f-c46cd3f9a61c,D0_3--BiF3,mp-1018067,static,False,-1.7613897917029997,-1.7613897917029997,5.705067714515433,5.705067714515433,5.705067714515433,90.0,90.0,90.0
bee33340-3aa5-43b1-a2b8-76894a9aea1b,D0_3--BiF3,D0_3--BiF3,static,False,-1.7613897916981247,-1.7613897916981247,5.705067714448476,5.705067714448476,5.705067714448476,90.0,90.0,90.0
6bcfe595-d1bc-49e2-ad19-cc90aeb1ed01,D0_3--BiF3,D0_3--BiF3,box,False,-1.7613897916912498,-1.7613897916912498,5.705067714333537,5.705067714333537,5.705067714333537,90.0,90.0,90.0
398ad342-82f0-4e4e-b3a8-b6329a17a8b9,D0_3--BiF3,mp-1018067,box,False,-1.7613897916811874,-1.7613897916811874,5.705067714356237,5.705067714356237,5.705067714356237,90.0,90.0,90.0
42175f32-784d-4920-aa0a-cb483961e13b,D0_3--BiF3,oqmd-308186,box,False,-1.7613897909239997,-1.7613897909239997,5.705067714832601,5.705067714832601,5.705067714832601,90.0,90.0,90.0
c36dc439-dc92-4e00-aaf9-0a9052b41e2c,A15--Cr3Si,A15--Cr3Si,static,False,-1.62330356843,-1.62330356843,4.60768338631368,4.60768338631368,4.60768338631368,90.0,90.0,90.0
90279a9b-87d9-4227-85e0-342c33bd1beb,A15--Cr3Si,A15--Cr3Si,box,False,-1.6233035684253747,-1.6233035684253747,4.6076833862106135,4.6076833862106135,4.6076833862106135,90.0,90.0,90.0
