calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
965c7ea3-9515-4d4d-8cfa-a47c613b850e,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoCrFeNi,mp-1012640,mp-1012640,4.33468472338607,4.0839092621866895,5.004517310370828,90.0,90.03683357537125,90.0,1e-08,negative,390.296,99.956,163.025,-0.000,0.878,-0.000,100.365,435.366,100.112,0.000,-1.039,-0.000,163.096,100.062,390.267,-0.000,-0.194,-0.000,0.164,-0.145,-0.009,98.911,-0.195,-0.348,0.488,-0.356,-0.128,-0.000,138.445,-0.000,0.182,-0.162,-0.010,-0.347,-0.217,99.426
809e9279-997f-4195-9501-88b03ebce775,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoCrFeNi,mp-1012640,mp-1012640,4.33485566897132,4.08298270333334,5.0093959143448785,90.0,90.11246637462398,90.0,1e-08,negative,388.323,99.810,161.253,-0.000,3.765,0.000,100.044,434.495,99.828,-0.000,0.561,-0.000,157.883,100.964,387.573,-0.000,0.642,0.000,0.184,0.007,-0.182,99.506,-0.022,-0.566,3.742,0.292,0.211,-0.000,112.851,0.000,0.193,0.007,-0.190,-0.273,-0.023,99.219
965c7ea3-9515-4d4d-8cfa-a47c613b850e,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoCrFeNi,mp-1012640,mp-1012640,4.33468472338607,4.0839092621866895,5.004517310370828,90.0,90.03683357537125,90.0,1e-08,positive,390.007,100.436,162.790,0.000,1.407,0.000,100.044,435.722,100.059,0.000,-0.657,0.000,162.473,100.491,390.418,-0.000,0.318,0.000,-0.164,0.145,0.009,98.911,0.195,-0.348,0.790,-0.753,0.016,0.000,113.352,0.000,-0.182,0.162,0.010,-0.347,0.217,99.426
809e9279-997f-4195-9501-88b03ebce775,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoCrFeNi,mp-1012640,mp-1012640,4.33485566897132,4.08298270333334,5.0093959143448785,90.0,90.11246637462398,90.0,1e-08,positive,386.880,100.076,162.435,0.000,4.149,0.000,99.401,435.443,99.485,0.000,0.039,-0.000,161.048,100.610,384.784,0.000,0.890,-0.000,-0.184,-0.007,0.182,99.506,0.022,-0.566,2.662,0.421,1.173,0.000,113.422,-0.000,-0.193,-0.007,0.190,-0.273,0.023,99.219
1c054438-14b3-4fdc-b7c6-060cca3dfe82,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoCrFeNi,mp-1012640,mp-1012640,4.33468472338607,4.0839092621866895,5.004517310370828,90.0,90.03683357537125,90.0,1e-07,negative,390.101,100.160,163.008,-0.000,1.152,-0.000,100.189,435.490,100.162,-0.000,-0.938,-0.000,163.026,100.156,390.216,-0.000,-0.180,-0.000,0.019,-0.018,0.001,98.785,-0.020,-0.559,1.099,-0.848,-0.190,0.000,113.171,-0.000,0.018,-0.019,0.003,-0.555,-0.021,99.333
279ed3c0-f983-453e-a1d1-8d557a616774,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoCrFeNi,mp-1012640,mp-1012640,4.33485566897132,4.08298270333334,5.0093959143448785,90.0,90.11246637462398,90.0,1e-07,negative,412.496,99.547,137.438,-0.000,4.536,0.000,99.838,434.586,99.932,-0.000,0.525,-0.000,137.646,99.842,408.901,-0.000,0.999,-0.000,0.052,-0.006,-0.045,99.362,-0.020,-0.356,3.235,0.188,0.838,-0.000,112.913,0.000,0.048,-0.010,-0.038,-0.068,-0.015,99.091
1c054438-14b3-4fdc-b7c6-060cca3dfe82,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoCrFeNi,mp-1012640,mp-1012640,4.33468472338607,4.0839092621866895,5.004517310370828,90.0,90.03683357537125,90.0,1e-07,positive,390.096,100.219,162.937,0.000,1.169,0.000,100.179,435.570,100.083,0.000,-0.817,0.000,162.984,100.192,390.217,0.000,-0.145,0.000,-0.019,0.018,-0.001,98.785,0.020,-0.559,0.933,-0.904,0.044,0.000,113.297,0.000,-0.018,0.019,-0.003,-0.555,0.021,99.333
279ed3c0-f983-453e-a1d1-8d557a616774,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoCrFeNi,mp-1012640,mp-1012640,4.33485566897132,4.08298270333334,5.0093959143448785,90.0,90.11246637462398,90.0,1e-07,positive,387.350,99.961,162.077,0.000,3.970,-0.000,99.749,434.553,100.057,0.000,0.600,0.000,162.209,100.404,383.812,0.000,0.905,-0.000,-0.052,0.006,0.045,99.362,0.020,-0.356,3.097,0.201,0.962,0.000,112.963,-0.000,-0.048,0.010,0.038,-0.068,0.015,99.091
82e81028-f837-4ec1-92d9-78a964be6062,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoCrFeNi,mp-1012640,mp-1012640,4.33468472338607,4.0839092621866895,5.004517310370828,90.0,90.03683357537125,90.0,1e-06,negative,390.086,100.176,163.009,-0.000,1.168,-0.000,100.179,435.506,100.161,-0.000,-0.854,-0.000,163.020,100.165,390.217,-0.000,-0.193,-0.000,0.002,-0.001,0.000,98.785,-0.002,-0.559,1.082,-0.833,-0.188,0.000,113.184,-0.000,0.002,-0.001,0.000,-0.558,-0.002,99.332
d30c6273-38d9-4933-ac24-625ca2d2cf10,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoCrFeNi,mp-1012640,mp-1012640,4.33485566897132,4.08298270333334,5.0093959143448785,90.0,90.11246637462398,90.0,1e-06,negative,387.400,99.927,162.076,-0.000,3.982,0.000,99.793,434.550,100.022,-0.000,0.510,-0.000,162.295,100.392,383.747,-0.000,0.889,0.000,0.005,-0.000,-0.005,99.362,-0.002,-0.356,3.174,0.194,0.894,-0.000,112.936,0.000,0.005,-0.000,-0.004,-0.067,-0.002,99.091
