key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c15f78df-93b1-4f62-a204-e7207c89c8ce,B2--CsCl,B2--CsCl,static,True,-1.8151023524836998,-1.8151023524836998,2.5099984176111474,2.5099984176111474,3.54405547891769,90.0,90.0,90.0
a22897d0-aaf3-4c62-8a93-1da8259f21fb,L1_0--AuCu,L1_0--AuCu,static,False,-1.8151023524836498,-1.8151023524836498,2.5099984176111496,2.5099984176111496,3.5440554789176826,90.0,90.0,90.0
940554e9-6bf5-409f-b0a7-999f9114ea34,B2--CsCl,mp-1010071,static,True,-1.8151023524835999,-1.8151023524835999,2.5099984176111514,2.5099984176111514,3.5440554789176804,90.0,90.0,90.0
274877b2-990b-470b-b9c8-c777b31b5f01,L1_0--AuCu,L1_0--AuCu,static,False,-1.81510235248355,-1.81510235248355,2.509998417611146,2.509998417611146,3.54405547891769,90.0,90.0,90.0
8ce453dc-c9fd-4b50-97bc-02a3637266dc,L1_0--AuCu,L1_0--AuCu,dynamic,False,-1.81510235248355,-1.81510235248355,2.509998417611149,2.509998417611149,3.5440554789176844,90.0,90.0,90.0
99cbaf16-d7aa-4d04-bc1e-7017e5e4c56e,B2--CsCl,B2--CsCl,static,True,-1.81510235248355,-1.81510235248355,2.5099984176111483,2.5099984176111483,3.544055478917686,90.0,90.0,90.0
c60c3925-6a26-417d-a999-7e71b11d765d,L1_0--AuCu,L1_0--AuCu,dynamic,False,-1.81510235248355,-1.81510235248355,2.5099984176111474,2.5099984176111474,3.54405547891769,90.0,90.0,90.0
9f79c307-076f-4e26-8f73-f2836b4a3115,L1_0--AuCu,L1_0--AuCu,box,False,-1.8151023524828498,-1.8151023524828498,2.509998417595585,2.509998417595585,3.54405547894387,90.0,90.0,90.0
de76ca5b-aee0-467e-b7a6-29a5f977892c,L1_0--AuCu,L1_0--AuCu,box,False,-1.8151023524828498,-1.8151023524828498,2.509998417595585,2.509998417595585,3.5440554789438803,90.0,90.0,90.0
944f5a4d-22da-4698-b21c-15a941be1f58,B2--CsCl,mp-1010071,dynamic,True,-1.8102950833654,-1.8102950833654,4.093504857356658,2.5094950889185457,4.342375613849589,90.0,90.0,90.0
7d1ad775-d0b7-410e-ac83-c83966249521,B2--CsCl,B2--CsCl,dynamic,True,-1.8102950833654,-1.8102950833654,4.093504857356664,2.5094950889185506,4.3423756138495735,90.0,90.0,90.0
8fa38ff2-2b19-4b92-87e6-e9aea0d0a6bd,B2--CsCl,B2--CsCl,dynamic,True,-1.8102950833652998,-1.8102950833652998,4.093504857356664,2.5094950889185887,4.3423756138495095,90.0,90.0,90.0
0d0ed345-cd4e-4429-8382-d9daca76573c,B2--CsCl,B2--CsCl,box,False,-1.7264710492833,-1.7264710492833,2.8374375089132773,2.8374375089132773,2.8374375089132773,90.0,90.0,90.0
47e41254-1530-4e1a-9f45-dbefbb83f218,B2--CsCl,mp-1010071,box,False,-1.7264710492833,-1.7264710492833,2.8374375088420667,2.8374375088420667,2.8374375088420667,90.0,90.0,90.0
69f444f7-6ccf-4dac-9369-3e5357f48ca2,B2--CsCl,B2--CsCl,box,False,-1.7264710492832498,-1.7264710492832498,2.8374375089132804,2.8374375089132804,2.8374375089132804,90.0,90.0,90.0
73d8da75-d829-458f-bfa1-1e459aad0f98,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.1956488550902873,-1.1956488550902873,4.900065768017175,4.900065768017175,4.900065768017175,90.0,90.0,90.0
93cc5c49-d6b0-48cc-8bf4-1d9aeaae39bc,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.1956488550899498,-1.1956488550899498,4.900065768017286,4.900065768017286,4.900065768017286,90.0,90.0,90.0
4c3caee3-a549-47fa-8f8e-4c7a04c99a4f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.1956488550893374,-1.1956488550893374,4.9000657679925705,4.9000657679925705,4.9000657679925705,90.0,90.0,90.0
0460c42b-1697-4a28-816e-239ddf0e9427,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.1956488550893247,-1.1956488550893247,4.9000657679925865,4.9000657679925865,4.9000657679925865,90.0,90.0,90.0
68f87209-c358-4b88-8a8d-5190bda61e02,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.671854055072475,-0.671854055072475,5.736290539448345,5.736290539448345,5.736290539448345,90.0,90.0,90.0
5aaa72ea-a8f6-4988-8967-cadc86273dc0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.6718540550724499,-0.6718540550724499,5.736290539448355,5.736290539448355,5.736290539448355,90.0,90.0,90.0
