calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
58a5d001-6a72-4b58-848a-2fee17d47788,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Cr,A15--Cr3Si,A15--Cr3Si,4.55726312371402,4.55726312371402,4.55726312371402,90.0,90.0,90.0,1e-08,negative,472.602,23.034,23.034,0.000,0.000,-0.000,23.034,472.602,23.034,0.000,0.000,0.000,23.034,23.034,472.602,-0.000,-0.000,0.000,0.000,0.000,0.000,21.807,0.000,-0.000,0.000,0.000,0.000,0.000,21.807,0.000,0.000,0.000,0.000,0.000,0.000,21.807
58a5d001-6a72-4b58-848a-2fee17d47788,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Cr,A15--Cr3Si,A15--Cr3Si,4.55726312371402,4.55726312371402,4.55726312371402,90.0,90.0,90.0,1e-08,positive,475.056,21.807,21.807,-0.000,0.000,-0.000,21.807,475.056,21.807,-0.000,-0.000,0.000,21.807,21.807,475.056,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.807,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,21.807,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.807
3cd74292-9241-4012-89c4-ead2bd7d293d,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Cr,A15--Cr3Si,A15--Cr3Si,4.55726312371402,4.55726312371402,4.55726312371402,90.0,90.0,90.0,1e-07,negative,472.602,23.034,23.034,0.000,-0.000,-0.000,23.034,472.602,23.034,0.000,-0.000,-0.000,23.034,23.034,472.602,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-120.984,0.000,0.000,0.000,0.000,-0.000,-0.000,-120.984,0.000,0.000,-0.000,0.000,-0.000,-0.000,-120.984
3cd74292-9241-4012-89c4-ead2bd7d293d,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Cr,A15--Cr3Si,A15--Cr3Si,4.55726312371402,4.55726312371402,4.55726312371402,90.0,90.0,90.0,1e-07,positive,475.056,21.807,21.807,-0.000,0.000,0.000,21.807,475.056,21.807,-0.000,0.000,-0.000,21.807,21.807,475.056,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-120.984,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-120.984,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-120.984
22b53458-3b7c-41a6-ab66-89af3082b721,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Cr,A15--Cr3Si,A15--Cr3Si,4.55726312371402,4.55726312371402,4.55726312371402,90.0,90.0,90.0,1e-06,negative,475.061,21.807,21.807,0.000,0.000,0.000,21.807,475.061,21.807,0.000,-0.000,0.000,21.807,21.807,475.061,0.000,-0.000,0.000,0.001,0.000,-0.000,-120.984,0.000,0.000,0.000,0.001,-0.000,0.000,-120.984,0.000,0.000,-0.000,0.001,0.000,-0.000,-120.984
22b53458-3b7c-41a6-ab66-89af3082b721,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Cr,A15--Cr3Si,A15--Cr3Si,4.55726312371402,4.55726312371402,4.55726312371402,90.0,90.0,90.0,1e-06,positive,472.598,23.034,23.034,0.000,0.000,0.000,23.034,472.598,23.034,0.000,0.000,0.000,23.034,23.034,472.598,0.000,-0.000,-0.000,-0.001,-0.000,0.000,-120.984,-0.000,-0.000,-0.000,-0.001,0.000,-0.000,-120.984,-0.000,-0.000,0.000,-0.001,-0.000,0.000,-120.984
8108a2d6-b9e6-496a-9bbd-06c57d33e4dd,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Cr,D0_3--BiF3,D0_3--BiF3,5.64703748629027,5.64703748629027,5.64703748629027,90.0,90.0,90.0,1e-08,negative,163.686,211.484,211.484,-0.000,-0.000,0.000,211.484,163.686,211.484,-0.000,-0.000,0.000,211.484,211.484,163.685,0.000,-0.000,0.000,-0.000,-0.000,-0.000,211.484,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,211.484,0.000,-0.000,-0.000,-0.000,0.000,-0.000,211.484
8108a2d6-b9e6-496a-9bbd-06c57d33e4dd,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Cr,D0_3--BiF3,D0_3--BiF3,5.64703748629027,5.64703748629027,5.64703748629027,90.0,90.0,90.0,1e-08,positive,163.686,211.484,211.484,-0.000,-0.000,-0.000,211.484,163.686,211.484,-0.000,-0.000,-0.000,211.484,211.484,163.686,-0.000,-0.000,-0.000,0.000,-0.000,0.000,211.484,-0.000,-0.000,0.000,-0.000,0.000,0.000,211.484,0.000,0.000,0.000,0.000,-0.000,-0.000,211.484
21b4923d-9d1a-420e-af61-b2f63ac20eaa,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Cr,D0_3--BiF3,D0_3--BiF3,5.64703748629027,5.64703748629027,5.64703748629027,90.0,90.0,90.0,1e-07,negative,163.686,211.485,211.484,0.000,-0.000,-0.000,211.484,163.686,211.484,0.000,0.000,0.000,211.484,211.484,163.686,0.000,0.000,0.000,0.000,0.000,0.000,210.084,0.000,0.000,0.000,0.000,0.000,-0.000,210.084,0.000,0.000,0.000,0.000,0.000,0.000,210.084
21b4923d-9d1a-420e-af61-b2f63ac20eaa,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Cr,D0_3--BiF3,D0_3--BiF3,5.64703748629027,5.64703748629027,5.64703748629027,90.0,90.0,90.0,1e-07,positive,163.685,211.484,211.484,0.000,-0.000,-0.000,211.484,163.685,211.484,0.000,-0.000,-0.000,211.484,211.484,163.685,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,210.084,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,210.084,0.000,-0.000,-0.000,-0.000,-0.000,0.000,210.084
