key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
69b1405c-4fab-40c1-9783-232ea8b5abc8,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.8041016001285999,-1.8041016001285999,3.5642898296494603,3.5642898296494603,3.5642898296494603,90.0,90.0,90.0
a5449108-4f1c-4d88-84f5-63ecea69ce17,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.80410160012775,-1.80410160012775,3.5642898296516434,3.5642898296516434,3.5642898296516434,90.0,90.0,90.0
11881555-5fa3-44bc-9909-c417c754b73e,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-1.8041016001276746,-1.8041016001276746,3.5642898296516434,3.5642898296516434,3.5642898296516434,90.0,90.0,90.0
139aa2e5-9829-4746-9dd7-4bda3b687c77,D0_3--BiF3,D0_3--BiF3,dynamic,True,-1.799415774210562,-1.799415774210562,4.364984079887949,5.039918352754711,41.16845594579152,90.0,92.02581066133696,90.0
53d58012-edfa-45b3-8235-4f8391c2312d,mp-1025503,mp-1025503,dynamic,False,-1.7989449251751248,-1.7989449251751248,5.040065501155643,5.040065501155643,4.11408925329895,90.0,90.0,120.00000000000001
b7c9ead4-2297-4195-b94f-3d93aa1a1467,mp-1025503,mp-1025503,static,False,-1.7989449251743748,-1.7989449251743748,5.04006550188966,5.040065501889659,4.11408925329335,90.0,90.0,120.00000000000001
e44ebcaf-c445-420c-8f45-33c94e487b95,mp-1025503,mp-1025503,box,False,-1.7944398701489996,-1.7944398701489996,5.042782380850451,5.042782380850451,4.11659027677359,90.0,90.0,120.00000000000001
f290c4b3-2f58-4892-816e-d20507bc9199,D0_3--BiF3,D0_3--BiF3,static,False,-1.7139684489495624,-1.7139684489495624,5.704095226619643,5.704095226619643,5.704095226619643,90.0,90.0,90.0
f1ead9c2-3af6-4c33-abde-7359f6b3a1fc,D0_3--BiF3,D0_3--BiF3,box,False,-1.7139684489472498,-1.7139684489472498,5.704095226587345,5.704095226587345,5.704095226587345,90.0,90.0,90.0
fdc373ab-cdb2-465f-8591-ab0311856042,A15--Cr3Si,A15--Cr3Si,static,False,-1.5687566182054997,-1.5687566182054997,4.6125111808986405,4.6125111808986405,4.6125111808986405,90.0,90.0,90.0
e3eadd89-314d-4035-943e-553f10871108,A15--Cr3Si,A15--Cr3Si,box,False,-1.5687566182011248,-1.5687566182011248,4.612511180836964,4.612511180836964,4.612511180836964,90.0,90.0,90.0
