key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3a975dc0-9156-49c1-9d8e-ab3df27e913c,L1_0--AuCu,L1_0--AuCu,box,False,-1.3401676110544998,-1.3401676110544998,2.6321185806950806,2.6321185806950806,3.7090298900707603,90.0,90.0,90.0
daf0ca56-bc9c-4aeb-8728-4f9775047786,L1_0--AuCu,L1_0--AuCu,box,False,-1.3401676110544998,-1.3401676110544998,2.6321185806950753,2.6321185806950753,3.7090298900707603,90.0,90.0,90.0
3cd8c341-a621-4f86-ba73-735aafb450db,B2--CsCl,B2--CsCl,static,True,-1.3401676110543,-1.3401676110543,2.632118580709508,2.632118580709508,3.70902989004629,90.0,90.0,90.0
e232f154-94e1-40c0-a793-737c1238ec34,B2--CsCl,B2--CsCl,static,True,-1.3401676110541998,-1.3401676110541998,2.63211858070951,2.63211858070951,3.709029890046282,90.0,90.0,90.0
24ac3e85-0bc9-4ed2-a2bc-3fc13e7da4bd,L1_0--AuCu,L1_0--AuCu,static,False,-1.3401676110541498,-1.3401676110541498,2.632118580709508,2.632118580709508,3.7090298900462844,90.0,90.0,90.0
94c0fcbe-b557-4928-a22a-ed0ee077951c,L1_0--AuCu,L1_0--AuCu,static,False,-1.3401676110541498,-1.3401676110541498,2.6321185807095113,2.6321185807095113,3.7090298900462777,90.0,90.0,90.0
c5a11e07-dfca-4e10-8f87-39382cf3fc88,L1_0--AuCu,L1_0--AuCu,dynamic,False,-1.3401676110541498,-1.3401676110541498,2.632118580709509,2.632118580709509,3.7090298900462915,90.0,90.0,90.0
82f572ee-b45c-4f65-92a5-b47e8a49f2e4,L1_0--AuCu,L1_0--AuCu,dynamic,False,-1.3401676110540999,-1.3401676110540999,2.63211858070951,2.63211858070951,3.709029890046282,90.0,90.0,90.0
afcbcc06-4091-4911-9aa8-32866a68ad12,B2--CsCl,B2--CsCl,dynamic,True,-1.3387609218285,-1.3387609218285,4.294592156754771,2.632116867077325,4.557177242147223,90.0,90.0,90.0
ba405bef-513c-4fca-9a9b-033d402b7e64,B2--CsCl,B2--CsCl,dynamic,True,-1.3387609218284497,-1.3387609218284497,4.294592156754776,2.632116867077338,4.557177242147202,90.0,90.0,90.0
6cc947ba-829d-4b5d-aa4e-15a757a51548,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-1.3283724463632498,-1.3283724463632498,4.49586452344733,54.043239465121864,4.283250939252212,90.0,90.0,90.0
1c515226-a42d-482f-9511-7c42e12ab28a,B2--CsCl,B2--CsCl,box,False,-1.2790177141168997,-1.2790177141168997,2.98149174131303,2.98149174131303,2.98149174131303,90.0,90.0,90.0
aaf026fb-57ad-4d00-af16-f03df4a22d28,B2--CsCl,B2--CsCl,box,False,-1.2790177141168997,-1.2790177141168997,2.9814917413130266,2.9814917413130266,2.9814917413130266,90.0,90.0,90.0
007475dc-d8d1-46da-a0cb-3e4bd7810cd8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.8758042915220624,-0.8758042915220624,5.135937377303941,5.135937377303941,5.135937377303941,90.0,90.0,90.0
1b5b5e05-bc4c-4d4d-9945-2ce30000f5ea,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.8758042915220624,-0.8758042915220624,5.135937377303941,5.135937377303941,5.135937377303941,90.0,90.0,90.0
51201f8b-3bc9-4809-92ee-7cf8db02248c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.8758042915174624,-0.8758042915174624,5.13593737722985,5.13593737722985,5.13593737722985,90.0,90.0,90.0
c40836cd-0beb-4c3d-bd7a-2ea56af7b94b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.8758042915174624,-0.8758042915174624,5.135937377229854,5.135937377229854,5.135937377229854,90.0,90.0,90.0
17ff16b6-9ac1-4645-9b3d-f76ef2b6cf76,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.4974040101563124,-0.4974040101563124,6.022548241550311,6.022548241550311,6.022548241550311,90.0,90.0,90.0
b7aa1807-88ad-48e6-95a2-b7e6c129f9cb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.4974040101563124,-0.4974040101563124,6.022548241550318,6.022548241550318,6.022548241550318,90.0,90.0,90.0
