calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ce8320c5-a86e-43d6-ad65-971bcd9a57da,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe3,A15--Cr3Si,A15--Cr3Si,4.590369254770301,4.590369254770301,4.590369254770301,90.0,90.0,90.0,1e-08,negative,476.531,17.220,17.220,0.000,0.000,0.000,17.220,476.531,17.220,0.000,0.000,-0.000,17.220,17.220,476.531,-0.000,0.000,0.000,0.000,-0.000,-0.000,-102.579,0.000,0.000,-0.000,-0.000,0.000,0.000,-102.579,0.000,-0.000,-0.000,0.000,0.000,0.000,-102.579
ce8320c5-a86e-43d6-ad65-971bcd9a57da,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe3,A15--Cr3Si,A15--Cr3Si,4.590369254770301,4.590369254770301,4.590369254770301,90.0,90.0,90.0,1e-08,positive,476.531,17.220,17.220,-0.000,-0.000,-0.000,17.220,476.531,17.220,0.000,-0.000,-0.000,17.220,17.220,476.531,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-102.579,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-102.579,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-102.579
a56920f4-267b-4a2b-9533-e0b5611b20bd,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe3,A15--Cr3Si,A15--Cr3Si,4.590369254770301,4.590369254770301,4.590369254770301,90.0,90.0,90.0,1e-07,negative,476.531,17.220,17.220,0.000,0.000,0.000,17.220,476.531,17.220,0.000,0.000,0.000,17.220,17.220,476.531,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-102.579,0.000,0.000,-0.000,0.000,-0.000,0.000,-102.579,0.000,-0.000,-0.000,0.000,0.000,0.000,-102.579
a56920f4-267b-4a2b-9533-e0b5611b20bd,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe3,A15--Cr3Si,A15--Cr3Si,4.590369254770301,4.590369254770301,4.590369254770301,90.0,90.0,90.0,1e-07,positive,477.916,16.527,16.527,-0.000,-0.000,-0.000,16.527,477.916,16.527,-0.000,-0.000,0.000,16.527,16.527,477.916,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-102.579,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-102.579,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-102.579
e806feee-16bc-454b-97b0-b19032eba395,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe3,A15--Cr3Si,A15--Cr3Si,4.590369254770301,4.590369254770301,4.590369254770301,90.0,90.0,90.0,1e-06,negative,476.535,17.220,17.220,0.000,0.000,0.000,17.220,476.535,17.220,0.000,0.000,0.000,17.220,17.220,476.535,-0.000,0.000,0.000,0.004,0.003,0.001,-289.259,0.000,0.000,0.003,0.004,0.001,-0.000,-289.260,0.000,0.003,0.001,0.004,0.000,0.000,-289.259
e806feee-16bc-454b-97b0-b19032eba395,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe3,A15--Cr3Si,A15--Cr3Si,4.590369254770301,4.590369254770301,4.590369254770301,90.0,90.0,90.0,1e-06,positive,476.527,17.219,17.219,0.000,-0.000,-0.000,17.219,476.527,17.219,0.000,-0.000,-0.000,17.219,17.219,476.527,-0.000,-0.000,-0.000,-0.004,-0.003,-0.001,-289.260,-0.000,-0.000,-0.003,-0.004,-0.001,-0.000,-289.260,-0.000,-0.003,-0.001,-0.004,0.000,-0.000,-289.260
77002cd8-ae4d-4c80-92ae-a071448a1ea8,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe3,D0_3--BiF3,D0_3--BiF3,5.677072355039741,5.677072355039741,5.677072355039741,90.0,90.0,90.0,1e-08,negative,162.590,211.275,211.275,0.000,0.000,0.000,211.275,162.590,211.275,0.000,0.000,0.000,211.275,211.275,162.590,0.000,-0.000,0.000,0.000,0.000,0.000,211.275,-0.000,0.000,-0.000,0.000,0.000,0.000,211.275,-0.000,-0.000,0.000,0.000,-0.000,0.000,211.275
77002cd8-ae4d-4c80-92ae-a071448a1ea8,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe3,D0_3--BiF3,D0_3--BiF3,5.677072355039741,5.677072355039741,5.677072355039741,90.0,90.0,90.0,1e-08,positive,162.590,211.275,211.275,-0.000,0.000,-0.000,211.275,162.590,211.275,0.000,0.000,-0.000,211.275,211.275,162.590,-0.000,0.000,-0.000,0.000,-0.000,-0.000,211.275,0.000,-0.000,0.000,-0.000,-0.000,-0.000,211.275,-0.000,0.000,-0.000,-0.000,-0.000,0.000,211.275
af4a9274-ae9d-459d-9418-bee249fc2167,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe3,D0_3--BiF3,D0_3--BiF3,5.677072355039741,5.677072355039741,5.677072355039741,90.0,90.0,90.0,1e-07,negative,162.590,211.275,211.275,0.000,0.000,0.000,211.275,162.590,211.275,0.000,-0.000,-0.000,211.275,211.275,162.590,-0.000,-0.000,0.000,0.000,0.000,0.000,210.374,0.000,0.000,0.000,0.000,0.000,0.000,210.374,0.000,0.000,0.000,0.000,0.000,0.000,210.374
af4a9274-ae9d-459d-9418-bee249fc2167,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe3,D0_3--BiF3,D0_3--BiF3,5.677072355039741,5.677072355039741,5.677072355039741,90.0,90.0,90.0,1e-07,positive,162.590,211.275,211.275,-0.000,-0.000,0.000,211.275,162.590,211.275,-0.000,-0.000,-0.000,211.275,211.275,162.590,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,210.374,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,210.374,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,210.374
