key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
48ba2a71-8ba0-4baa-b82d-d1ae5efcebd1,L1_0--AuCu,L1_0--AuCu,dynamic,False,-1.3234191739719499,-1.3234191739719499,2.6233100001311804,2.6233100001311804,3.661867099645784,90.0,90.0,90.0
f996ed2a-398a-4d3a-a1eb-538b6b96013e,L1_0--AuCu,L1_0--AuCu,dynamic,False,-1.3234191739719499,-1.3234191739719499,2.6233100001311733,2.6233100001311733,3.6618670996458067,90.0,90.0,90.0
0564b6b0-e11f-4212-ae54-36ab7eabc07b,L1_0--AuCu,L1_0--AuCu,box,False,-1.3234191739719496,-1.3234191739719496,2.623310000131145,2.623310000131145,3.6618670996458498,90.0,90.0,90.0
13caa284-0c3d-42ab-ac26-bebe3b077eec,L1_0--AuCu,L1_0--AuCu,box,False,-1.3234191739719496,-1.3234191739719496,2.623310000131145,2.623310000131145,3.6618670996458498,90.0,90.0,90.0
8ed90508-9c7a-4fbe-84dd-de73fbe33a82,L1_0--AuCu,L1_0--AuCu,static,False,-1.3234191739719496,-1.3234191739719496,2.6233100001311778,2.6233100001311778,3.6618670996457876,90.0,90.0,90.0
d0fbb438-5592-49ba-9de6-ac09db38c65e,L1_0--AuCu,L1_0--AuCu,static,False,-1.3234191739719496,-1.3234191739719496,2.6233100001311773,2.6233100001311773,3.6618670996457894,90.0,90.0,90.0
0219e715-205d-42c7-b3e2-fc9c7079f3be,B2--CsCl,B2--CsCl,dynamic,True,-1.3225846971369,-1.3225846971369,4.261207266547426,2.6227917793921534,4.516458109634899,90.0,90.0,90.0
b80bdd5e-17f0-4d82-be0c-22ac4c7d3701,B2--CsCl,B2--CsCl,dynamic,True,-1.3225846971369,-1.3225846971369,4.26120726654743,2.622791779392209,4.516458109634789,90.0,90.0,90.0
5a53bc54-136b-49c5-a72e-e530fdad89bb,B2--CsCl,B2--CsCl,static,False,-1.2681560058972499,-1.2681560058972499,2.959160853444338,2.959160853444338,2.959160853444338,90.0,90.0,90.0
579ab70d-eee7-4e4d-a504-1b95dae06c06,B2--CsCl,B2--CsCl,box,False,-1.2681560058969996,-1.2681560058969996,2.959160853444377,2.959160853444377,2.959160853444377,90.0,90.0,90.0
cac93842-c15c-4454-ad7e-efaf299779d1,B2--CsCl,B2--CsCl,static,False,-1.2681560058969996,-1.2681560058969996,2.9591608534443785,2.9591608534443785,2.9591608534443785,90.0,90.0,90.0
2ba036aa-0eae-4ce7-96b7-6cdb3aabe8e6,B2--CsCl,B2--CsCl,box,False,-1.2681560058969499,-1.2681560058969499,2.9591608534443736,2.9591608534443736,2.9591608534443736,90.0,90.0,90.0
a1b4f9a1-07b9-4007-86be-1ae4ebefcb2b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.8729598130694624,-0.8729598130694624,5.095981861020152,5.095981861020152,5.095981861020152,90.0,90.0,90.0
4ea5693e-7fb9-4c76-81e1-102d4495d520,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.8729598130681624,-0.8729598130681624,5.095981861017361,5.095981861017361,5.095981861017361,90.0,90.0,90.0
4eabb692-d892-459f-9e68-8eb0951a596f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.8729598130681624,-0.8729598130681624,5.0959818610173535,5.0959818610173535,5.0959818610173535,90.0,90.0,90.0
35007353-933d-42fb-8e58-80999cce6f6b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.49519918981582495,-0.49519918981582495,5.974572342103854,5.974572342103854,5.974572342103854,90.0,90.0,90.0
b03c443a-924f-4775-a94b-41af79d2d1f0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.49519918981582495,-0.49519918981582495,5.974572342103859,5.974572342103859,5.974572342103859,90.0,90.0,90.0
712a603c-4ed7-4150-a918-a49ad3912363,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.4951991898155125,-0.4951991898155125,5.974572342104511,5.974572342104511,5.974572342104511,90.0,90.0,90.0
