calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b63fa049-53fc-49e6-ad7d-73612d6dbe99,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoCr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.900065768017175,4.900065768017175,4.900065768017175,90.0,90.0,90.0,1e-08,negative,381.844,-22.583,-22.583,-0.000,-0.000,-0.000,-22.583,381.844,-22.583,-0.000,-0.000,0.000,-22.583,-22.583,381.844,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-22.583,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-22.583,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-22.583
b63fa049-53fc-49e6-ad7d-73612d6dbe99,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoCr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.900065768017175,4.900065768017175,4.900065768017175,90.0,90.0,90.0,1e-08,positive,381.844,-22.583,-22.583,0.000,0.000,0.000,-22.583,381.844,-22.583,0.000,0.000,0.000,-22.583,-22.583,381.844,0.000,0.000,0.000,0.000,0.000,0.000,-22.583,0.000,0.000,0.000,-0.000,0.000,0.000,-22.583,0.000,0.000,0.000,0.000,0.000,0.000,-22.583
07ee0aec-55fa-478f-9930-18ca1a070520,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoCr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.900065768017175,4.900065768017175,4.900065768017175,90.0,90.0,90.0,1e-07,negative,381.845,-22.583,-22.583,0.000,-0.000,-0.000,-22.583,381.845,-22.583,-0.000,-0.000,-0.000,-22.583,-22.583,381.845,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-22.583,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-22.583,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-22.583
07ee0aec-55fa-478f-9930-18ca1a070520,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoCr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.900065768017175,4.900065768017175,4.900065768017175,90.0,90.0,90.0,1e-07,positive,381.844,-22.583,-22.583,0.000,0.000,0.000,-22.583,381.844,-22.583,0.000,0.000,0.000,-22.583,-22.583,381.844,0.000,0.000,-0.000,0.000,-0.000,0.000,-22.583,0.000,0.000,-0.000,-0.000,0.000,0.000,-22.583,0.000,-0.000,0.000,-0.000,0.000,0.000,-22.583
712266e1-e960-4266-9341-b8a4873ab606,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoCr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.900065768017175,4.900065768017175,4.900065768017175,90.0,90.0,90.0,1e-06,negative,381.848,-22.583,-22.583,-0.000,-0.000,-0.000,-22.583,381.848,-22.583,-0.000,-0.000,-0.000,-22.583,-22.583,381.848,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-22.583,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-22.583,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-22.583
712266e1-e960-4266-9341-b8a4873ab606,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoCr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.900065768017175,4.900065768017175,4.900065768017175,90.0,90.0,90.0,1e-06,positive,381.841,-22.583,-22.583,0.000,0.000,0.000,-22.583,381.841,-22.583,0.000,0.000,0.000,-22.583,-22.583,381.841,0.000,0.000,0.000,-0.000,-0.000,0.000,-22.583,0.000,0.000,-0.000,-0.000,0.000,0.000,-22.583,0.000,-0.000,0.000,-0.000,0.000,0.000,-22.583
3d80a5d3-4101-47b8-a6ec-85fef0a49a2b,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoCr,B2--CsCl,B2--CsCl,2.8374375089132804,2.8374375089132804,2.8374375089132804,90.0,90.0,90.0,1e-08,negative,159.063,205.907,205.907,-0.000,-0.000,-0.000,205.907,159.063,205.907,-0.000,0.000,0.000,205.907,205.907,159.063,-0.000,-0.000,0.000,0.000,-0.000,0.000,205.907,0.000,0.000,0.000,0.000,0.000,-0.000,205.907,0.000,0.000,0.000,0.000,0.000,0.000,205.907
3d80a5d3-4101-47b8-a6ec-85fef0a49a2b,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoCr,B2--CsCl,B2--CsCl,2.8374375089132804,2.8374375089132804,2.8374375089132804,90.0,90.0,90.0,1e-08,positive,159.063,205.907,205.907,0.000,0.000,-0.000,205.907,159.063,205.907,0.000,0.000,0.000,205.907,205.907,159.063,0.000,-0.000,0.000,-0.000,0.000,-0.000,205.907,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,205.907,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,205.907
72bf946a-3716-4cc2-9379-30733a21e7e3,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoCr,B2--CsCl,B2--CsCl,2.8374375089132804,2.8374375089132804,2.8374375089132804,90.0,90.0,90.0,1e-07,negative,159.063,205.907,205.907,0.000,-0.000,0.000,205.907,159.063,205.907,-0.000,-0.000,0.000,205.907,205.907,159.063,-0.000,-0.000,0.000,0.000,0.000,0.000,205.907,0.000,0.000,0.000,0.000,0.000,-0.000,205.907,0.000,0.000,0.000,0.000,0.000,0.000,205.907
72bf946a-3716-4cc2-9379-30733a21e7e3,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoCr,B2--CsCl,B2--CsCl,2.8374375089132804,2.8374375089132804,2.8374375089132804,90.0,90.0,90.0,1e-07,positive,159.063,205.906,205.906,-0.000,0.000,-0.000,205.906,159.063,205.906,-0.000,-0.000,-0.000,205.906,205.906,159.063,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,205.907,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,205.907,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,205.907
