calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
52d8d5aa-5b7f-4563-a60b-0a9e78359339,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.885779214576587,4.885779214576587,4.885779214576587,90.0,90.0,90.0,1e-08,negative,393.570,-23.085,-23.085,-0.000,0.000,-0.000,-23.085,393.570,-23.085,-0.000,0.000,-0.000,-23.085,-23.085,393.570,-0.000,0.000,-0.000,0.000,0.000,-0.000,-23.085,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.085,-0.000,-0.000,0.000,0.000,-0.000,0.000,-23.085
52d8d5aa-5b7f-4563-a60b-0a9e78359339,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.885779214576587,4.885779214576587,4.885779214576587,90.0,90.0,90.0,1e-08,positive,393.570,-23.085,-23.085,-0.000,-0.000,0.000,-23.085,393.570,-23.085,0.000,-0.000,-0.000,-23.085,-23.085,393.570,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-23.085,0.000,-0.000,0.000,-0.000,-0.000,0.000,-23.085,0.000,0.000,-0.000,0.000,0.000,-0.000,-23.085
38465713-f686-4cfa-ac98-8b1ea91850d1,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.885779214576587,4.885779214576587,4.885779214576587,90.0,90.0,90.0,1e-07,negative,393.571,-23.085,-23.085,-0.000,0.000,-0.000,-23.085,393.571,-23.085,-0.000,0.000,-0.000,-23.085,-23.085,393.571,0.000,0.000,-0.000,0.000,0.000,-0.000,-23.085,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-23.085,-0.000,0.000,-0.000,0.000,-0.000,0.000,-23.085
38465713-f686-4cfa-ac98-8b1ea91850d1,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.885779214576587,4.885779214576587,4.885779214576587,90.0,90.0,90.0,1e-07,positive,393.570,-23.085,-23.085,-0.000,-0.000,0.000,-23.085,393.570,-23.085,0.000,-0.000,0.000,-23.085,-23.085,393.570,0.000,-0.000,0.000,-0.000,-0.000,0.000,-23.085,0.000,0.000,-0.000,-0.000,0.000,-0.000,-23.085,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-23.085
5aca131f-255e-4590-a579-8692db546a8b,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.885779214576587,4.885779214576587,4.885779214576587,90.0,90.0,90.0,1e-06,negative,393.574,-23.085,-23.085,-0.000,0.000,-0.000,-23.085,393.574,-23.085,-0.000,0.000,-0.000,-23.085,-23.085,393.574,-0.000,0.000,-0.000,0.000,0.000,-0.000,-23.085,0.000,-0.000,0.000,0.000,-0.000,-0.000,-23.085,-0.000,0.000,-0.000,0.000,0.000,0.000,-23.085
5aca131f-255e-4590-a579-8692db546a8b,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.885779214576587,4.885779214576587,4.885779214576587,90.0,90.0,90.0,1e-06,positive,393.566,-23.085,-23.085,0.000,-0.000,0.000,-23.085,393.566,-23.085,-0.000,-0.000,0.000,-23.085,-23.085,393.566,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-23.085,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-23.085,0.000,-0.000,0.000,-0.000,0.000,-0.000,-23.085
578d8461-cc82-4a40-aa1b-60ba80d8bf43,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe,B2--CsCl,B2--CsCl,2.82847213143501,2.82847213143501,2.82847213143501,90.0,90.0,90.0,1e-08,negative,165.166,213.340,213.340,0.000,-0.000,-0.000,213.340,165.166,213.340,-0.000,-0.000,-0.000,213.340,213.340,165.166,0.000,-0.000,-0.000,0.000,0.000,0.000,213.340,-0.000,-0.000,0.000,0.000,0.000,0.000,213.340,-0.000,0.000,0.000,0.000,0.000,-0.000,213.340
578d8461-cc82-4a40-aa1b-60ba80d8bf43,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe,B2--CsCl,B2--CsCl,2.82847213143501,2.82847213143501,2.82847213143501,90.0,90.0,90.0,1e-08,positive,165.166,213.340,213.340,-0.000,0.000,0.000,213.340,165.166,213.340,-0.000,0.000,-0.000,213.340,213.340,165.166,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,213.340,0.000,0.000,-0.000,-0.000,-0.000,0.000,213.340,0.000,-0.000,-0.000,-0.000,-0.000,0.000,213.340
9f7d0461-3a0a-43d5-b66f-8f26d2799115,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe,B2--CsCl,B2--CsCl,2.82847213143501,2.82847213143501,2.82847213143501,90.0,90.0,90.0,1e-07,negative,165.166,213.340,213.340,0.000,0.000,-0.000,213.340,165.166,213.340,0.000,-0.000,-0.000,213.340,213.340,165.166,-0.000,-0.000,0.000,0.000,0.000,0.000,213.340,-0.000,-0.000,0.000,0.000,0.000,0.000,213.340,-0.000,0.000,0.000,0.000,0.000,-0.000,213.340
9f7d0461-3a0a-43d5-b66f-8f26d2799115,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe,B2--CsCl,B2--CsCl,2.82847213143501,2.82847213143501,2.82847213143501,90.0,90.0,90.0,1e-07,positive,165.166,213.340,213.340,-0.000,0.000,-0.000,213.340,165.166,213.340,0.000,0.000,0.000,213.340,213.340,165.166,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,213.340,0.000,0.000,-0.000,-0.000,-0.000,-0.000,213.340,0.000,-0.000,-0.000,-0.000,0.000,0.000,213.340
