calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fe497ddd-55a7-4328-aec1-e437aec53f2f,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoMn3,A15--Cr3Si,A15--Cr3Si,4.912512088419085,4.912512088419085,4.912512088419085,90.0,90.0,90.0,1e-08,negative,249.856,9.339,9.339,-0.000,0.000,0.000,9.339,249.856,9.339,0.000,0.000,0.000,9.339,9.339,249.856,-0.000,0.000,0.000,-0.000,0.000,-0.000,-2.426,0.000,0.000,-0.000,0.000,-0.000,-0.000,-2.426,0.000,-0.000,0.000,-0.000,-0.000,0.000,-2.426
fe497ddd-55a7-4328-aec1-e437aec53f2f,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoMn3,A15--Cr3Si,A15--Cr3Si,4.912512088419085,4.912512088419085,4.912512088419085,90.0,90.0,90.0,1e-08,positive,249.856,9.339,9.339,0.000,-0.000,0.000,9.339,249.856,9.339,0.000,-0.000,-0.000,9.339,9.339,249.856,0.000,-0.000,-0.000,0.000,0.000,0.000,-2.426,-0.000,-0.000,0.000,-0.000,0.000,0.000,-2.426,-0.000,0.000,0.000,0.000,0.000,-0.000,-2.426
1a504751-d5fa-4581-81d3-84bca9d4420b,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoMn3,A15--Cr3Si,A15--Cr3Si,4.912512088419085,4.912512088419085,4.912512088419085,90.0,90.0,90.0,1e-07,negative,249.856,9.339,9.339,-0.000,-0.000,0.000,9.339,249.856,9.339,-0.000,0.000,-0.000,9.339,9.339,249.856,-0.000,0.000,0.000,0.000,0.000,-0.000,9.222,0.000,0.000,0.000,0.000,-0.000,-0.000,9.222,0.000,0.000,-0.000,-0.000,-0.000,0.000,9.222
1a504751-d5fa-4581-81d3-84bca9d4420b,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoMn3,A15--Cr3Si,A15--Cr3Si,4.912512088419085,4.912512088419085,4.912512088419085,90.0,90.0,90.0,1e-07,positive,249.856,9.339,9.339,0.000,-0.000,0.000,9.339,249.856,9.339,0.000,-0.000,0.000,9.339,9.339,249.856,0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.222,-0.000,-0.000,-0.000,-0.000,0.000,0.000,9.222,-0.000,-0.000,0.000,0.000,0.000,-0.000,9.222
988af85c-4129-42c7-954c-fe88cf70c54e,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoMn3,A15--Cr3Si,A15--Cr3Si,4.912512088419085,4.912512088419085,4.912512088419085,90.0,90.0,90.0,1e-06,negative,249.858,9.339,9.339,-0.000,0.000,0.000,9.339,249.858,9.339,0.000,0.000,0.000,9.339,9.339,249.858,-0.000,0.000,0.000,-2237968.416,-2172283.737,-2189179.701,35752.056,58157.765,-106114.803,-2251629.213,-2112293.137,-2117477.231,-9351.475,32232.532,-5662.610,-2189581.990,-2217279.633,-2176867.738,-32446.313,-67477.804,20839.194
988af85c-4129-42c7-954c-fe88cf70c54e,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoMn3,A15--Cr3Si,A15--Cr3Si,4.912512088419085,4.912512088419085,4.912512088419085,90.0,90.0,90.0,1e-06,positive,249.854,9.339,9.339,-0.000,-0.000,-0.000,9.339,249.854,9.339,0.000,-0.000,-0.000,9.339,9.339,249.854,0.000,-0.000,0.000,2189744.594,2252797.576,2050370.574,-52100.762,22103.466,-9601.512,2193983.814,2238175.413,2136472.419,39227.344,-11503.186,-7466.638,2176910.712,2166796.166,2220396.352,-14087.365,33229.510,51422.687
84fb3d90-5b0d-40c2-9f7f-10a754d0da72,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoMn3,D0_3--BiF3,D0_3--BiF3,6.077353313121581,6.077353313121581,6.077353313121581,90.0,90.0,90.0,1e-08,negative,85.637,105.963,105.963,0.000,0.000,0.000,105.963,85.637,105.963,-0.000,-0.000,0.000,105.963,105.963,85.637,-0.000,-0.000,0.000,-0.000,-0.000,0.000,99.293,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,99.293,0.000,-0.000,-0.000,0.000,-0.000,-0.000,99.293
84fb3d90-5b0d-40c2-9f7f-10a754d0da72,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoMn3,D0_3--BiF3,D0_3--BiF3,6.077353313121581,6.077353313121581,6.077353313121581,90.0,90.0,90.0,1e-08,positive,85.637,105.963,105.963,-0.000,0.000,-0.000,105.963,85.637,105.963,-0.000,0.000,-0.000,105.963,105.963,85.637,-0.000,0.000,-0.000,0.000,0.000,-0.000,99.293,0.000,-0.000,0.000,0.000,-0.000,0.000,99.293,-0.000,0.000,0.000,-0.000,-0.000,0.000,99.293
bf8c9cbe-7220-4413-8026-82ef6cc4284c,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoMn3,D0_3--BiF3,D0_3--BiF3,6.077353313121581,6.077353313121581,6.077353313121581,90.0,90.0,90.0,1e-07,negative,85.637,105.963,105.963,0.000,0.000,-0.000,105.963,85.637,105.963,0.000,-0.000,0.000,105.963,105.963,85.637,0.000,-0.000,0.000,0.000,0.000,0.000,105.963,0.000,0.000,0.000,0.000,0.000,0.000,105.963,0.000,0.000,0.000,0.000,-0.000,-0.000,105.963
bf8c9cbe-7220-4413-8026-82ef6cc4284c,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoMn3,D0_3--BiF3,D0_3--BiF3,6.077353313121581,6.077353313121581,6.077353313121581,90.0,90.0,90.0,1e-07,positive,85.637,105.963,105.963,-0.000,-0.000,-0.000,105.963,85.637,105.963,-0.000,-0.000,-0.000,105.963,105.963,85.637,0.000,0.000,0.000,-0.000,-0.000,-0.000,105.963,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,105.963,-0.000,-0.000,-0.000,-0.000,0.000,0.000,105.963
