key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9eb279bd-d6ed-464a-9c8e-6f8ef278e4d3,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.8652621604532749,-1.8652621604532749,3.5485254755153535,3.5485254755153535,3.5485254755153535,90.0,90.0,90.0
d8e400ae-2402-4f30-8325-f63ad5db2c25,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.8652621604510748,-1.8652621604510748,3.5485254755201674,3.5485254755201674,3.5485254755201674,90.0,90.0,90.0
ab4f4efc-f3fa-4c2a-997a-c6907ae18a03,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-1.8652621604510249,-1.8652621604510249,3.5485254755201674,3.5485254755201674,3.5485254755201674,90.0,90.0,90.0
bab9f470-5999-40c9-9cbb-7d8c1a9d0c57,D0_3--BiF3,D0_3--BiF3,dynamic,True,-1.8601511898526248,-1.8601511898526248,4.0948879199932255,5.01729816840389,4.345312864474047,90.0,90.0,90.0
ce48ed74-84d6-4b1e-829d-671fd13de507,mp-601820,mp-601820,dynamic,True,-1.8598179519862998,-1.8598179519862998,2.509239302950909,4.094754293357233,4.344930892733202,90.0,90.0,90.0
93d9c57c-4adc-43d5-a95b-81c2fb1a35e8,D0_3--BiF3,D0_3--BiF3,static,False,-1.7725232462829372,-1.7725232462829372,5.677072355039741,5.677072355039741,5.677072355039741,90.0,90.0,90.0
fdd2770f-0f74-49b1-b4d2-15a49f9e2c13,D0_3--BiF3,D0_3--BiF3,box,False,-1.7725232462824998,-1.7725232462824998,5.677072355039698,5.677072355039698,5.677072355039698,90.0,90.0,90.0
9f52907c-807e-4913-84e4-70ff6166705a,mp-601820,mp-601820,box,False,-1.7724930865246997,-1.7724930865246997,4.01462762471018,4.01462762471018,2.83812791180795,90.0,90.0,90.0
3ddd4d46-025b-4513-8f41-a377b29d3abc,A15--Cr3Si,A15--Cr3Si,static,False,-1.6234991306429998,-1.6234991306429998,4.590369254770301,4.590369254770301,4.590369254770301,90.0,90.0,90.0
8aa5d9d5-aae2-4e9c-b832-c2399c2e16d5,A15--Cr3Si,A15--Cr3Si,box,False,-1.6234991306413746,-1.6234991306413746,4.590369254739524,4.590369254739524,4.590369254739524,90.0,90.0,90.0
