key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a7ca4c7f-ba47-45dd-980a-90e124aa49c9,L1_2--AuCu3,oqmd-347103,static,False,-1.8649855663222248,-1.8649855663222248,3.5169759602824002,3.5169759602824002,3.5169759602824002,90.0,90.0,90.0
5c29c1d1-8845-4aad-84c0-e123263677b0,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-1.8649855663219748,-1.8649855663219748,3.5169759602652237,3.5169759602652237,3.5169759602652237,90.0,90.0,90.0
f4fc5873-9585-429f-a9ba-023a9c05bad6,L1_2--AuCu3,mp-1418,static,False,-1.8649855663218997,-1.8649855663218997,3.5169759602839004,3.5169759602839004,3.5169759602839004,90.0,90.0,90.0
82e7cad3-840f-4ef5-a4ab-7ca01b898b1e,L1_2--AuCu3,mp-1418,box,False,-1.8649855663211248,-1.8649855663211248,3.5169759598645403,3.5169759598645403,3.5169759598645403,90.0,90.0,90.0
165109d5-5ff7-4700-a680-cfadc54db288,L1_2--AuCu3,mp-1418,dynamic,False,-1.864985566319125,-1.864985566319125,3.51697596021377,3.51697596021377,3.51697596021377,90.0,90.0,90.0
214bad47-9066-4940-92da-0d05fffa4627,L1_2--AuCu3,oqmd-347103,dynamic,False,-1.864985566319125,-1.864985566319125,3.516975960213769,3.516975960213769,3.516975960213769,90.0,90.0,90.0
856c0b9e-51e2-4631-a9c0-a5ca18c17a75,L1_2--AuCu3,oqmd-7241,dynamic,False,-1.864985566319125,-1.864985566319125,3.516975960213769,3.516975960213769,3.516975960213769,90.0,90.0,90.0
fa41ed5f-714f-43a2-a75c-431f16a92177,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.8649855663191246,-1.8649855663191246,3.5169759602137702,3.5169759602137702,3.5169759602137702,90.0,90.0,90.0
67bdbdf7-a91f-4f3a-bfdd-9a691720282b,L1_2--AuCu3,oqmd-347103,box,False,-1.8649855663191246,-1.8649855663191246,3.516975960213747,3.516975960213747,3.516975960213747,90.0,90.0,90.0
4b74d050-818f-4c2f-9a62-54ea911e68cb,L1_2--AuCu3,oqmd-7241,static,False,-1.8649855663190997,-1.8649855663190997,3.5169759602137702,3.5169759602137702,3.5169759602137702,90.0,90.0,90.0
a654849e-4829-46ef-97ff-74b32fd38b63,L1_2--AuCu3,oqmd-7241,box,False,-1.8649855663190997,-1.8649855663190997,3.51697596021346,3.51697596021346,3.51697596021346,90.0,90.0,90.0
2b3a73eb-5f9e-411d-bcb7-41c594020763,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.8649855663189998,-1.8649855663189998,3.5169759602135304,3.5169759602135304,3.5169759602135304,90.0,90.0,90.0
ffc93a26-10cd-4ba0-869d-87b52bf973d6,oqmd-297990,oqmd-297990,dynamic,False,-1.8649789690383747,-1.8649789690383747,3.5169758379106204,3.5169758379106204,7.03395775165497,90.0,90.0,90.0
bed41ff2-1804-4e36-91d4-8946cfb1bfee,mp-1007855,mp-1007855,static,False,-1.8649789690377496,-1.8649789690377496,3.5169758268450195,3.5169758268450195,7.03395782061419,90.0,90.0,90.0
b77ea85d-b9ff-4551-ba37-7e178a02d149,mp-1007855,mp-1007855,box,False,-1.8649789690336247,-1.8649789690336247,3.5169758393937585,3.5169758393937585,7.033957792386021,90.0,90.0,90.0
b47b0568-91f5-4fa6-b651-f63e30d12adc,mp-1007855,mp-1007855,dynamic,False,-1.8649789690327498,-1.8649789690327498,3.5169758430863407,3.5169758430863407,7.033957779132101,90.0,90.0,90.0
4eeb117a-0c23-48cd-81bb-1e910ad5c0b2,oqmd-297990,oqmd-297990,static,False,-1.8649789690326248,-1.8649789690326248,3.5169758394324795,3.5169758394324795,7.033957792471682,90.0,90.0,90.0
