calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c2ace3f2-f66f-4c7f-800f-014f4743e3d6,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Fe,A15--Cr3Si,A15--Cr3Si,4.55063220355347,4.55063220355347,4.55063220355347,90.0,90.0,90.0,1e-08,negative,481.068,22.873,22.873,-0.000,-0.000,-0.000,22.873,481.068,22.873,-0.000,-0.000,-0.000,22.873,22.873,481.068,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-125.625,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-125.625,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-125.625
c2ace3f2-f66f-4c7f-800f-014f4743e3d6,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Fe,A15--Cr3Si,A15--Cr3Si,4.55063220355347,4.55063220355347,4.55063220355347,90.0,90.0,90.0,1e-08,positive,481.068,22.873,22.873,0.000,0.000,-0.000,22.873,481.068,22.873,0.000,0.000,0.000,22.873,22.873,481.068,0.000,0.000,0.000,0.000,0.000,-0.000,-125.625,0.000,0.000,-0.000,-0.000,-0.000,0.000,-125.625,0.000,-0.000,-0.000,-0.000,0.000,0.000,-125.625
f1734465-f045-48d2-b8db-c4e38b1838c1,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Fe,A15--Cr3Si,A15--Cr3Si,4.55063220355347,4.55063220355347,4.55063220355347,90.0,90.0,90.0,1e-07,negative,481.068,22.873,22.873,-0.000,-0.000,-0.000,22.873,481.068,22.873,-0.000,-0.000,-0.000,22.873,22.873,481.068,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-125.625,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-125.625,-0.000,0.000,-0.000,0.000,0.000,-0.000,-125.625
f1734465-f045-48d2-b8db-c4e38b1838c1,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Fe,A15--Cr3Si,A15--Cr3Si,4.55063220355347,4.55063220355347,4.55063220355347,90.0,90.0,90.0,1e-07,positive,481.067,22.873,22.873,0.000,0.000,0.000,22.873,481.067,22.873,0.000,0.000,0.000,22.873,22.873,481.067,-0.000,0.000,0.000,-0.000,-0.000,0.000,-125.625,0.000,0.000,-0.000,-0.000,0.000,0.000,-125.625,0.000,-0.000,0.000,-0.000,0.000,0.000,-125.625
c590a2e0-1f20-4314-b516-154243bb6144,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Fe,A15--Cr3Si,A15--Cr3Si,4.55063220355347,4.55063220355347,4.55063220355347,90.0,90.0,90.0,1e-06,negative,481.072,22.873,22.873,-0.000,-0.000,-0.000,22.873,481.072,22.873,-0.000,-0.000,-0.000,22.873,22.873,481.072,-0.000,-0.000,-0.000,0.001,0.000,-0.000,-125.625,-0.000,-0.000,0.000,0.001,-0.000,-0.000,-125.625,-0.000,0.000,-0.000,0.001,-0.000,-0.000,-125.625
c590a2e0-1f20-4314-b516-154243bb6144,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Fe,A15--Cr3Si,A15--Cr3Si,4.55063220355347,4.55063220355347,4.55063220355347,90.0,90.0,90.0,1e-06,positive,481.064,22.872,22.872,0.000,0.000,0.000,22.872,481.064,22.872,-0.000,0.000,0.000,22.872,22.872,481.064,0.000,0.000,0.000,-0.001,-0.000,0.000,-125.625,0.000,0.000,-0.000,-0.001,0.000,0.000,-125.625,0.000,-0.000,0.000,-0.001,0.000,0.000,-125.625
681b70fa-6906-4c4d-8212-f6f7710a11a7,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Fe,D0_3--BiF3,D0_3--BiF3,5.637861025672049,5.637861025672049,5.637861025672049,90.0,90.0,90.0,1e-08,negative,166.996,215.340,215.340,-0.000,-0.000,-0.000,215.339,166.996,215.340,-0.000,0.000,-0.000,215.339,215.339,166.996,-0.000,-0.000,-0.000,0.000,0.000,0.000,215.339,-0.000,-0.000,-0.000,0.000,0.000,-0.000,215.339,-0.000,-0.000,0.000,0.000,-0.000,0.000,215.339
681b70fa-6906-4c4d-8212-f6f7710a11a7,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Fe,D0_3--BiF3,D0_3--BiF3,5.637861025672049,5.637861025672049,5.637861025672049,90.0,90.0,90.0,1e-08,positive,166.996,215.339,215.339,0.000,-0.000,0.000,215.339,166.996,215.339,0.000,0.000,0.000,215.339,215.339,166.996,0.000,-0.000,0.000,-0.000,-0.000,-0.000,215.340,0.000,0.000,-0.000,-0.000,-0.000,0.000,215.339,0.000,-0.000,-0.000,-0.000,0.000,-0.000,215.339
6d392d35-0434-4402-aa82-d0a5369d6713,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Fe,D0_3--BiF3,D0_3--BiF3,5.637861025672049,5.637861025672049,5.637861025672049,90.0,90.0,90.0,1e-07,negative,166.996,215.340,215.340,-0.000,0.000,-0.000,215.340,166.996,215.340,-0.000,-0.000,-0.000,215.340,215.340,166.996,-0.000,0.000,0.000,0.000,0.000,0.000,214.401,0.000,-0.000,0.000,0.000,0.000,-0.000,214.401,-0.000,0.000,0.000,0.000,-0.000,-0.000,214.401
6d392d35-0434-4402-aa82-d0a5369d6713,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Fe,D0_3--BiF3,D0_3--BiF3,5.637861025672049,5.637861025672049,5.637861025672049,90.0,90.0,90.0,1e-07,positive,166.996,215.339,215.339,0.000,0.000,0.000,215.339,166.996,215.339,0.000,0.000,0.000,215.339,215.339,166.996,0.000,0.000,0.000,-0.000,-0.000,-0.000,214.401,-0.000,0.000,-0.000,-0.000,-0.000,0.000,214.401,0.000,-0.000,-0.000,-0.000,0.000,0.000,214.401
41a1875e-a727-41ca-bcfc-62f23b97aaf2,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Fe,D0_3--BiF3,D0_3--BiF3,5.637861025672049,5.637861025672049,5.637861025672049,90.0,90.0,90.0,1e-06,negative,166.997,215.340,215.340,-0.000,0.000,0.000,215.340,166.997,215.340,-0.000,0.000,-0.000,215.340,215.340,166.997,-0.000,0.000,-0.000,0.001,0.000,0.001,215.339,-0.000,-0.000,0.000,0.001,0.001,-0.000,215.339,-0.000,0.000,0.001,0.001,-0.000,0.000,215.339
41a1875e-a727-41ca-bcfc-62f23b97aaf2,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Fe,D0_3--BiF3,D0_3--BiF3,5.637861025672049,5.637861025672049,5.637861025672049,90.0,90.0,90.0,1e-06,positive,166.995,215.339,215.339,0.000,-0.000,0.000,215.339,166.995,215.339,0.000,-0.000,-0.000,215.339,215.339,166.995,0.000,-0.000,-0.000,-0.001,-0.000,-0.001,215.339,0.000,0.000,-0.000,-0.001,-0.001,0.000,215.339,0.000,-0.000,-0.001,-0.001,0.000,-0.000,215.339
2a59db2f-1e2f-4524-95c1-1147a6f3ab27,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5255564408520788,3.5255564408520788,3.5255564408520788,90.0,90.0,90.0,1e-08,negative,318.881,176.527,176.527,0.000,-0.000,0.000,176.527,318.881,176.527,0.000,0.000,0.000,176.527,176.527,318.881,0.000,0.000,0.000,-0.000,0.000,0.000,176.527,0.000,0.000,0.000,-0.000,0.000,0.000,176.527,0.000,0.000,0.000,-0.000,0.000,0.000,176.527
2a59db2f-1e2f-4524-95c1-1147a6f3ab27,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5255564408520788,3.5255564408520788,3.5255564408520788,90.0,90.0,90.0,1e-08,positive,318.881,176.527,176.527,-0.000,0.000,-0.000,176.527,318.881,176.527,-0.000,0.000,-0.000,176.527,176.527,318.881,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,176.527,-0.000,0.000,-0.000,0.000,-0.000,-0.000,176.527,0.000,-0.000,-0.000,0.000,-0.000,-0.000,176.527
f794319d-ce02-4ae4-af3f-5de40025f11e,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5255564408520788,3.5255564408520788,3.5255564408520788,90.0,90.0,90.0,1e-07,negative,318.881,176.527,176.527,-0.000,-0.000,0.000,176.527,318.881,176.527,0.000,-0.000,0.000,176.527,176.527,318.881,0.000,0.000,0.000,-0.000,0.000,0.000,176.527,0.000,0.000,0.000,-0.000,0.000,0.000,176.527,-0.000,0.000,0.000,-0.000,0.000,0.000,176.527
f794319d-ce02-4ae4-af3f-5de40025f11e,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5255564408520788,3.5255564408520788,3.5255564408520788,90.0,90.0,90.0,1e-07,positive,318.881,176.527,176.527,-0.000,-0.000,-0.000,176.527,318.881,176.527,-0.000,-0.000,-0.000,176.527,176.527,318.881,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,176.527,-0.000,0.000,-0.000,0.000,-0.000,-0.000,176.527,0.000,-0.000,-0.000,0.000,-0.000,-0.000,176.527
2b46fdee-0a27-47aa-95a1-ce7bfcf3fa06,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5255564408520788,3.5255564408520788,3.5255564408520788,90.0,90.0,90.0,1e-06,negative,318.882,176.528,176.528,0.000,0.000,0.000,176.528,318.882,176.528,0.000,0.000,-0.000,176.528,176.528,318.882,0.000,0.000,0.000,-0.000,0.000,0.001,176.527,0.000,-0.000,0.000,-0.000,0.001,0.000,176.527,0.000,0.000,0.001,-0.000,0.000,0.000,176.527
