key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
153977ea-44ac-4fff-94ae-c5d7536d4841,oqmd-691775,oqmd-691775,dynamic,True,-1.794029082854333,-1.794029082854333,3.580419654537399,3.580419654537399,3.580419654537399,90.0,90.0,90.0
243b43d0-1d70-4d75-afed-5d8466ea9412,A1--Cu--fcc,mp-8633,dynamic,False,-1.7940290828537997,-1.7940290828537997,3.5804196587083066,3.5804196587083066,3.5804196587083066,90.0,90.0,90.0
5fab2da2-ef16-46fe-a7d2-745bab1414a6,A7--alpha-As,oqmd-1215765,static,True,-1.794029082852333,-1.794029082852333,3.580419659478513,3.580419659478513,3.580419659478513,90.0,90.0,90.0
131326ea-d6fc-4a39-8a9d-173d533020fb,A1--Cu--fcc,oqmd-592135,box,False,-1.7940290828519498,-1.7940290828519498,3.5804196594416067,3.5804196594416067,3.5804196594416067,90.0,90.0,90.0
e6e9eb59-d8ce-44e1-9b58-4d8369ba302f,oqmd-1215854,oqmd-1215854,static,True,-1.7940290828514998,-1.7940290828514998,3.5804196595331583,3.5804196595331583,3.5804196595331583,90.0,90.0,90.0
0dd6e0d6-15b4-4407-9ef3-0a9d2f77442d,A1--Cu--fcc,oqmd-1214518,static,False,-1.7940290828512249,-1.7940290828512249,3.5804196594454396,3.5804196594454396,3.5804196594454396,90.0,90.0,90.0
0eea2dba-2387-477e-8fe6-baa497c752de,A1--Cu--fcc,oqmd-592135,dynamic,False,-1.7940290828512249,-1.7940290828512249,3.5804196594454396,3.5804196594454396,3.5804196594454396,90.0,90.0,90.0
208bb912-8ee0-4f6b-8e32-7a81902674a5,A1--Cu--fcc,oqmd-1214518,dynamic,False,-1.7940290828512249,-1.7940290828512249,3.580419659445439,3.580419659445439,3.580419659445439,90.0,90.0,90.0
3ff96260-e646-41ae-8cc5-f848218af1c3,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.7940290828512249,-1.7940290828512249,3.5804196594454383,3.5804196594454383,3.5804196594454383,90.0,90.0,90.0
4c03a574-a862-4b3d-99a0-31263882e8b9,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.7940290828512249,-1.7940290828512249,3.5804196594454396,3.5804196594454396,3.5804196594454396,90.0,90.0,90.0
65553640-abef-4372-9313-3ec4cf5e5aab,A1--Cu--fcc,oqmd-592135,static,False,-1.7940290828512249,-1.7940290828512249,3.5804196594454396,3.5804196594454396,3.5804196594454396,90.0,90.0,90.0
abe9b887-019f-4a5b-85aa-b88b5e55eb95,A1--Cu--fcc,mp-8633,static,False,-1.7940290828512249,-1.7940290828512249,3.5804196594454396,3.5804196594454396,3.5804196594454396,90.0,90.0,90.0
e15de932-97b8-4e6b-b417-b56bea150391,A1--Cu--fcc,mp-8633,box,False,-1.7940290828511998,-1.7940290828511998,3.58041965944534,3.58041965944534,3.58041965944534,90.0,90.0,90.0
73d42f73-5274-4982-a6ea-b6073ea33726,A1--Cu--fcc,oqmd-1214518,box,False,-1.7940290828511998,-1.7940290828511998,3.5804196594452464,3.5804196594452464,3.5804196594452464,90.0,90.0,90.0
edccff86-3eb4-4c44-b1f7-66d6505aac16,A7--alpha-As,A7--alpha-As,dynamic,True,-1.794029082850833,-1.794029082850833,3.5804196594442375,3.5804196594442375,3.5804196594442375,90.0,90.0,90.0
06b03aed-5e0a-426c-941f-f4a8f3e08503,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.7940290828506746,-1.7940290828506746,3.5804196594426867,3.5804196594426867,3.5804196594426867,90.0,90.0,90.0
1a02c5a1-c8ef-4dd2-b43b-e5d147bd43a0,A2--W--bcc,oqmd-685486,static,True,-1.7940290828505496,-1.7940290828505496,3.5804196594454383,3.5804196594454383,3.5804196594454383,90.0,90.0,90.0
7b6aefe9-fd04-48f9-933e-8795141c2606,A2--W--bcc,oqmd-1215141,static,True,-1.7940290828505496,-1.7940290828505496,3.580419659445439,3.580419659445439,3.580419659445439,90.0,90.0,90.0
7e97ca0b-9891-4232-b9f4-266847e17104,A2--W--bcc,oqmd-676284,static,True,-1.7940290828505496,-1.7940290828505496,3.580419659445439,3.580419659445439,3.580419659445439,90.0,90.0,90.0
989af781-5fa2-4088-9b5c-14e13f67e7f1,A6--In--bct,oqmd-1215676,static,True,-1.7940290828505496,-1.7940290828505496,3.5804196594454396,3.5804196594454396,3.5804196594454396,90.0,90.0,90.0
b3273e8d-588b-4a57-bcb5-f1e5968bd23e,A6--In--bct,A6--In--bct,static,True,-1.7940290828505496,-1.7940290828505496,3.5804196594454383,3.5804196594454383,3.5804196594454383,90.0,90.0,90.0
c6350b80-c8c8-4b7e-8787-baaddcfc4348,A2--W--bcc,A2--W--bcc,static,True,-1.7940290828505496,-1.7940290828505496,3.5804196594454396,3.5804196594454396,3.5804196594454396,90.0,90.0,90.0
e0160924-1227-420b-90cf-09b4f405a374,A2--W--bcc,oqmd-676532,static,True,-1.7940290828505496,-1.7940290828505496,3.5804196594454396,3.5804196594454396,3.5804196594454396,90.0,90.0,90.0
