key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d591847b-fc71-425a-845d-d34a2a057407,mp-1017511,mp-1017511,static,False,-1.8137918465911247,-1.8137918465911247,3.5752352626135195,3.5752352626135195,7.15046826966852,90.0,90.0,90.0
a076f75a-c3ea-449c-aec0-9efc7d858d0e,oqmd-300442,oqmd-300442,static,False,-1.8137918465908747,-1.8137918465908747,3.5752352596876156,3.5752352596876156,7.150468271157931,90.0,90.0,90.0
065ffa05-6cf4-4015-b605-a49a995cdefc,oqmd-300442,oqmd-300442,dynamic,False,-1.8137918465903748,-1.8137918465903748,3.57523526471037,3.57523526471037,7.150468265915051,90.0,90.0,90.0
15482d22-5f74-425b-8bf0-28014969b8f4,mp-1017511,mp-1017511,box,False,-1.8137918465876248,-1.8137918465876248,3.5752352651836166,3.5752352651836166,7.1504682642671895,90.0,90.0,90.0
344cb1ce-33f8-4118-8d0f-cf24b785dc3a,oqmd-300442,oqmd-300442,box,False,-1.8137918463078748,-1.8137918463078748,3.5752352652647303,3.5752352652647303,7.15046826467531,90.0,90.0,90.0
8c7bca85-6b6b-4c23-8c20-90f90b446fae,L1_2--AuCu3,oqmd-343214,static,False,-1.8137915577208998,-1.8137915577208998,3.5752349626312223,3.5752349626312223,3.5752349626312223,90.0,90.0,90.0
ac5e1af5-a602-4db7-9d6c-c9509a5adcfc,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.8137915577208747,-1.8137915577208747,3.5752349626312228,3.5752349626312228,3.5752349626312228,90.0,90.0,90.0
d6198f69-5961-451d-8773-81478b4e6141,L1_2--AuCu3,mp-1008285,dynamic,False,-1.8137915577208745,-1.8137915577208745,3.5752349626312223,3.5752349626312223,3.5752349626312223,90.0,90.0,90.0
ea86db13-be7c-407a-89eb-13eb35cfa473,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-1.8137915577208745,-1.8137915577208745,3.5752349626312214,3.5752349626312214,3.5752349626312214,90.0,90.0,90.0
e0dd2311-c321-4487-a126-3daccb687804,L1_2--AuCu3,mp-1008285,static,False,-1.8137915577208499,-1.8137915577208499,3.5752349626312223,3.5752349626312223,3.5752349626312223,90.0,90.0,90.0
ceab2e9f-2d42-414d-ab89-3463e140d3a6,L1_2--AuCu3,oqmd-343214,dynamic,False,-1.8137915577208497,-1.8137915577208497,3.575234962631221,3.575234962631221,3.575234962631221,90.0,90.0,90.0
c5316c06-e7ab-4aae-87dc-1e1240117f16,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.8137915577205996,-1.8137915577205996,3.575234962629524,3.575234962629524,3.575234962629524,90.0,90.0,90.0
9ec3b9c0-230a-436a-930e-1d23402a9c7f,L1_2--AuCu3,oqmd-343214,box,False,-1.8137915577181747,-1.8137915577181747,3.5752349624982203,3.5752349624982203,3.5752349624982203,90.0,90.0,90.0
dcaa6ee4-93d6-4ec6-b9dc-f565df7a2e50,L1_2--AuCu3,mp-1008285,box,False,-1.8137915577181247,-1.8137915577181247,3.5752349622768733,3.5752349622768733,3.5752349622768733,90.0,90.0,90.0
0ca4beb3-d3e8-467d-b390-ae47872b39ac,oqmd-318728,oqmd-318728,dynamic,False,-1.8083050252564372,-1.8083050252564372,5.05554154566882,5.05554154566882,4.1280838551961105,90.0,90.0,120.00000000000001
5a9c35a0-d0f4-4447-8ad7-bd201a913b4a,oqmd-318728,oqmd-318728,static,False,-1.8083050252364996,-1.8083050252364996,5.055541350092161,5.055541350092162,4.12808389452954,90.0,90.0,120.00000000000001
0a569e51-0d3a-43cc-a5df-4d8c2828d02b,D0_3--BiF3,oqmd-310984,dynamic,True,-1.8083020234011997,-1.8083020234011997,4.1280928245319695,5.055524068440461,4.37823384244551,90.0,90.0,90.0
52482505-a031-434d-b75c-0486d61ec79f,D0_3--BiF3,D0_3--BiF3,dynamic,True,-1.8083020233995621,-1.8083020233995621,4.128092844693525,5.055523534709831,4.378234229077028,90.0,90.0,90.0
0546effc-5f7c-46a0-acf9-3c33219bedaa,D0_3--BiF3,mp-1008282,dynamic,True,-1.8083020233983123,-1.8083020233983123,4.12809282530411,5.05552467576455,4.378233275198268,90.0,90.0,90.0
8b3ab718-54be-440d-9957-ff0b7292034b,oqmd-318728,oqmd-318728,box,False,-1.8065025380076873,-1.8065025380076873,5.057639291266511,5.05763929126651,4.127644568734111,90.0,90.0,120.00000000000001
f98302e1-0ae5-47e5-9af2-1bf61419ec32,D0_3--BiF3,mp-1008282,static,False,-1.7229653443018125,-1.7229653443018125,5.7229031111044195,5.7229031111044195,5.7229031111044195,90.0,90.0,90.0
e88cccc0-d1f1-4a89-a7c2-b1de474c98dd,D0_3--BiF3,mp-1008282,box,False,-1.7229653442942496,-1.7229653442942496,5.72290311101747,5.72290311101747,5.72290311101747,90.0,90.0,90.0
8689dbe4-afb9-4561-b11d-3066131af82b,D0_3--BiF3,D0_3--BiF3,box,False,-1.7229653442909998,-1.7229653442909998,5.722903111019693,5.722903111019693,5.722903111019693,90.0,90.0,90.0
3aa2f73c-eac8-4719-8c20-7ae5cb14db3c,D0_3--BiF3,D0_3--BiF3,static,False,-1.7229653442909374,-1.7229653442909374,5.722903111019693,5.722903111019693,5.722903111019693,90.0,90.0,90.0
d71d6c68-b0b5-42ef-9b27-6e1a88896610,D0_3--BiF3,oqmd-310984,box,False,-1.7229653440920998,-1.7229653440920998,5.722903111082864,5.722903111082864,5.722903111082864,90.0,90.0,90.0
19eac360-d3d3-4d5f-a9db-3589f371825f,A15--Cr3Si,A15--Cr3Si,box,False,-1.5851226967101246,-1.5851226967101246,4.623170539828774,4.623170539828774,4.623170539828774,90.0,90.0,90.0
d9e4354f-f418-462f-9190-3222037a8fee,A15--Cr3Si,A15--Cr3Si,static,False,-1.5851226967076248,-1.5851226967076248,4.623170539835609,4.623170539835609,4.623170539835609,90.0,90.0,90.0
