,temperature,A1--Cu--fcc a=3.9763,A15--beta-W a=5.0195,A2--W--bcc a=3.1466,A3'--alpha-La--double-hcp a=2.8225,A3--Mg--hcp a=2.8353,A4--C--dc a=5.5214,mp-1190217 a=7.8149,oqmd-1214811 a=9.7219
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.610888406667299e-07,1.2491348008900577e-07,3.5704849898070715e-08,1.4009922348037433e-07,1.7119147255827442e-07,-9.607362252613692e-08,5.2281488182464284e-08,1.0084362654477725e-07
2,20.0,1.394714391790706e-06,7.694839034771253e-07,1.5301967074458693e-07,6.910807564072236e-07,7.23959141277093e-07,-3.87258618927603e-07,2.93351693129407e-07,5.295831356601219e-07
3,30.0,2.883277835874341e-06,2.1682418425522505e-06,4.3129176670639937e-07,1.8544672130712998e-06,1.8436004427343498e-06,-7.800269826155116e-07,8.975640674004973e-07,1.4999293824136245e-06
4,40.0,4.8072526400295494e-06,3.999777738793044e-06,9.345712279377271e-07,3.527930400910885e-06,3.461377210834063e-06,-1.0012746081157094e-06,1.890953241202772e-06,2.9351287814676704e-06
5,50.0,6.949541587350612e-06,5.897288062687548e-06,1.6778038991984894e-06,5.463392241990572e-06,5.348784647945823e-06,-7.981782188473812e-07,3.1608399520283086e-06,4.5940673155438594e-06
6,60.0,9.131590340309278e-06,7.70502317969126e-06,2.6182690842603102e-06,7.4648052994007185e-06,7.310583954400971e-06,-7.589172590668042e-08,4.576534908608998e-06,6.2885507874369865e-06
7,70.0,1.1236498266173666e-05,9.369626814100312e-06,3.684489996896765e-06,9.41044843823746e-06,9.223302576780669e-06,1.1043608938260124e-06,6.036653359501318e-06,7.919542212651585e-06
8,80.0,1.3195067065062259e-05,1.087580035089038e-05,4.803889698458307e-06,1.1229768515601137e-05,1.1015484118063939e-05,2.608155663132055e-06,7.4704913695698366e-06,9.441581248868523e-06
9,90.0,1.4973616314591252e-05,1.2225347860306772e-05,5.91770323296646e-06,1.28875164908819e-05,1.2651276648201122e-05,4.296182134685247e-06,8.832676523947266e-06,1.0836144560111199e-05
10,100.0,1.656323980431484e-05,1.3428464575053338e-05,6.9853595589806305e-06,1.43725336256978e-05,1.4118841349693688e-05,6.05420068739671e-06,1.0097619914906468e-05,1.2098856585108784e-05
11,110.0,1.7970430231642e-05,1.4498901683132631e-05,7.982818965188614e-06,1.5688744424919795e-05,1.5421369521380173e-05,7.801475687068783e-06,1.125411190982246e-05,1.3233320607925186e-05
12,120.0,1.920989547290397e-05,1.54512716354914e-05,8.898631742598574e-06,1.684842016106467e-05,1.6570384065432014e-05,9.486637658102529e-06,1.2300570148882063e-05,1.4247604298208218e-05
13,130.0,2.02997532639962e-05,1.6299614783689185e-05,9.72988807869103e-06,1.7867555502787148e-05,1.758119277172535e-05,1.1079804741807353e-05,1.324130838509627e-05,1.5152030186240243e-05
14,140.0,2.12586332191556e-05,1.705677972091066e-05,1.047895434981864e-05,1.876300795693535e-05,1.847011248504523e-05,1.2568531710707567e-05,1.4083870395091261e-05,1.5957754446497557e-05
15,150.0,2.2104166872877384e-05,1.7734241892127358e-05,1.1151115230018693e-05,1.955096293982849e-05,1.9252900653286192e-05,1.3948053871988512e-05,1.4837241812171302e-05,1.6675784320183845e-05
16,160.0,2.2852244365122908e-05,1.8342072001330552e-05,1.1753024167638674e-05,2.0246198702623805e-05,1.9943967303106157e-05,1.5221376237515876e-05,1.551074511603632e-05,1.7316528688712985e-05
17,170.0,2.3516765801616646e-05,1.88890439310043e-05,1.2291753864773034e-05,2.086176811454125e-05,2.055608839570932e-05,1.6395441134322286e-05,1.611339864585157e-05,1.7889519002911873e-05
18,180.0,2.41097685251836e-05,1.9382819880278952e-05,1.2774219286134586e-05,2.1408975143230892e-05,2.1100390528283968e-05,1.7476826338142508e-05,1.665356913821656e-05,1.8403248783633044e-05
19,190.0,2.4641508443125195e-05,1.9830024624012497e-05,1.3206891520033445e-05,2.1897537163768866e-05,2.158643735248324e-05,1.847487012169946e-05,1.7138828781960037e-05,1.8865231498884003e-05
20,200.0,2.5120651188586367e-05,2.0236370738110073e-05,1.359566224502826e-05,2.2335732785174732e-05,2.202238606653201e-05,1.939827466826899e-05,1.7575920183486503e-05,1.9282064075739526e-05
21,210.0,2.5554588058784495e-05,2.0606844412910053e-05,1.3945791049166148e-05,2.2730585129139176e-05,2.2415184036549842e-05,2.0254578856221765e-05,1.7970775575311692e-05,1.965947111712177e-05
22,220.0,2.594955015133649e-05,2.094575165067058e-05,1.4261927469961613e-05,2.308805315257479e-05,2.2770716509267642e-05,2.1051662478077782e-05,1.832858423030245e-05,2.0002383549563223e-05
23,230.0,2.631080297578398e-05,2.1256831534506397e-05,1.4548157802106326e-05,2.34131805774322e-05,2.3093991771971776e-05,2.1796349158859305e-05,1.865387129979074e-05,2.0315104428848037e-05
24,240.0,2.6642821428950182e-05,2.1543311789155987e-05,1.4808042786719329e-05,2.3710265009633543e-05,2.338928122555272e-05,2.249463175474452e-05,1.8950561128626647e-05,2.060135291222753e-05
25,250.0,2.6949407313421044e-05,2.1808032861651024e-05,1.5044693841288882e-05,2.3982948934537124e-05,2.3660190089708965e-05,2.3152270961388477e-05,1.922206217694374e-05,2.086430972182607e-05
26,260.0,2.7233794363171224e-05,2.2053468461890336e-05,1.526081774323178e-05,2.423434888641535e-05,2.390981463113074e-05,2.377407927492188e-05,1.9471334186258273e-05,2.1106749730514183e-05
27,270.0,2.7498732003865197e-05,2.2281733107053845e-05,1.5458768480542114e-05,2.446712066629717e-05,2.4140799668634403e-05,2.4364855919904396e-05,1.9700948496309016e-05,2.1331082499897643e-05
28,280.0,2.7746588232361534e-05,2.2494711201981715e-05,1.5640594446862126e-05,2.4683547708897205e-05,2.4355415642602408e-05,2.49277936940133e-05,1.9913133352398972e-05,2.1539373983674444e-05
29,290.0,2.7979428493152873e-05,2.2694079999483048e-05,1.5808079504722296e-05,2.488559725233621e-05,2.4555608133729485e-05,2.5466044472091733e-05,2.010984031637991e-05,2.1733468143112766e-05
30,300.0,2.8198981277048048e-05,2.2881263206904944e-05,1.5962794969746337e-05,2.507493524117248e-05,2.4743065638659747e-05,2.5983640567894028e-05,2.029276839506998e-05,2.1914916971215553e-05
31,310.0,2.8406762833675925e-05,2.305749957272866e-05,1.6106104097424302e-05,2.5253054122121495e-05,2.491925928280838e-05,2.6482881517491572e-05,2.046339425032728e-05,2.2085083216613203e-05
32,320.0,2.860411371597825e-05,2.3223933872793462e-05,1.6239195444013968e-05,2.542119593642786e-05,2.50854454073538e-05,2.6966744040032662e-05,2.0623022166553477e-05,2.224520739606445e-05
33,330.0,2.8792161509027474e-05,2.3381587272659405e-05,1.6363125751431108e-05,2.5580475506841746e-05,2.5242728644568052e-05,2.7436349007898393e-05,2.077278927933151e-05,2.239632053469227e-05
34,340.0,2.8971928648784692e-05,2.3531299988374957e-05,1.6478824276959182e-05,2.5731869142489446e-05,2.5392069990808556e-05,2.7893570596989578e-05,2.0913703692362455e-05,2.253935652007089e-05
35,350.0,2.914429727438696e-05,2.3673841291914146e-05,1.658709852882018e-05,2.5876225147995863e-05,2.5534321200599304e-05,2.83415953576445e-05,2.1046646037982728e-05,2.2675138428484444e-05
36,360.0,2.9310027014484395e-05,2.3809930755325397e-05,1.66886666520621e-05,2.601427504569927e-05,2.5670208508675393e-05,2.878060573597873e-05,2.1172398249774013e-05,2.28043928140477e-05
37,370.0,2.946978806063638e-05,2.3940161129072498e-05,1.6784176939116666e-05,2.614665798409741e-05,2.580039274674845e-05,2.9211676275642818e-05,2.1291661283073113e-05,2.2927773063401674e-05
38,380.0,2.9624206655153232e-05,2.4065063086997043e-05,1.6874189324384733e-05,2.6273977949102044e-05,2.592546140066896e-05,2.963720570474243e-05,2.1405049029304663e-05,2.3045834909799066e-05
39,390.0,2.97738204109539e-05,2.4185179142236025e-05,1.6959211849230434e-05,2.6396737705727684e-05,2.604592688093414e-05,3.0058130325112954e-05,2.1513090676786086e-05,2.315907172273193e-05
40,400.0,2.991907745207745e-05,2.430094420350946e-05,1.7039695224791816e-05,2.6515391021321184e-05,2.6162242201533224e-05,3.0475020995804286e-05,2.1616289161126326e-05,2.3267935402222967e-05
41,410.0,3.0060433312661773e-05,2.441269683825713e-05,1.7116030933178064e-05,2.663034281829736e-05,2.6274785508665054e-05,3.0889018271682936e-05,2.171509166705895e-05,2.33728654812094e-05
42,420.0,3.019825212814779e-05,2.4520818858678102e-05,1.718859017288346e-05,2.67419478524707e-05,2.638394712581981e-05,3.130116590408462e-05,2.18098701531747e-05,2.3474197788554743e-05
43,430.0,3.0332857344634238e-05,2.4625651319924134e-05,1.7257693576731442e-05,2.6850537152513128e-05,2.649005719108907e-05,3.1712221611494886e-05,2.19009804000736e-05,2.357224622848233e-05
44,440.0,3.0464576041479126e-05,2.4727474038071413e-05,1.7323627754303838e-05,2.69564053226243e-05,2.659338452191259e-05,3.2122420768676075e-05,2.1988742987405355e-05,2.366733359863975e-05
45,450.0,3.059368530689866e-05,2.4826559454383423e-05,1.738665510698774e-05,2.705979546028463e-05,2.66941700994831e-05,3.253342284177471e-05,2.2073435366998397e-05,2.3759693020840232e-05
46,460.0,3.072042710528745e-05,2.4923112077764917e-05,1.744700527861592e-05,2.7160958663044423e-05,2.6792695992213545e-05,3.294564841305723e-05,2.21553181386293e-05,2.384955922167257e-05
47,470.0,3.084502402714105e-05,2.5017339568043424e-05,1.7504899337509785e-05,2.726012994123533e-05,2.688918140461102e-05,3.335856554230716e-05,2.223463184538148e-05,2.3937189216239554e-05
48,480.0,3.0967661050138575e-05,2.5109489266203255e-05,1.7560533899531517e-05,2.7357434401353612e-05,2.6983738994670225e-05,3.3773737251977075e-05,2.23115714223315e-05,2.402275415587532e-05
49,490.0,3.10885110992522e-05,2.5199718223499267e-05,1.7614074845947366e-05,2.7453072595179125e-05,2.707661439018935e-05,3.419245438528395e-05,2.2386322045225484e-05,2.410639478794234e-05
50,500.0,3.120780782376364e-05,2.528817227095495e-05,1.7665682135334235e-05,2.754723872668847e-05,2.7167954309056843e-05,3.461352091309778e-05,2.245907664522851e-05,2.4188321158655814e-05
51,510.0,3.1325667801627164e-05,2.5375019454066362e-05,1.771550806967928e-05,2.7640037959202984e-05,2.725787074399866e-05,3.503830027263267e-05,2.2529980576505296e-05,2.426866876576103e-05
52,520.0,3.144221874373665e-05,2.5460370754949935e-05,1.7763673247779807e-05,2.7731618350009694e-05,2.734653276952932e-05,3.546797898970175e-05,2.259917500726187e-05,2.4347528148953377e-05
53,530.0,3.155760696655897e-05,2.5544384092850666e-05,1.7810304911493204e-05,2.7822103094772237e-05,2.743405079205766e-05,3.590151861635121e-05,2.2666813891018965e-05,2.4425087457789285e-05
54,540.0,3.167190398477421e-05,2.5627144340085752e-05,1.7855518406710152e-05,2.7911582901550877e-05,2.7520514740375985e-05,3.634028188186606e-05,2.2732992690266673e-05,2.4501453307802026e-05
55,550.0,3.1785273502183786e-05,2.5708762136155884e-05,1.7899399440371302e-05,2.8000169725068285e-05,2.7606028506469256e-05,3.678490685868725e-05,2.2797819676820134e-05,2.4576672158103312e-05
56,560.0,3.189780598720394e-05,2.5789352644766246e-05,1.7942056186144765e-05,2.8087969540608944e-05,2.7690685869385416e-05,3.723554178374796e-05,2.286143362909688e-05,2.465087161528386e-05
57,570.0,3.2009603311635775e-05,2.5868988974540953e-05,1.798356015577034e-05,2.8175023046128852e-05,2.777458430524976e-05,3.7692570129097074e-05,2.2923878356047933e-05,2.4724164562710104e-05
58,580.0,3.2120724988354775e-05,2.594776155499058e-05,1.8024000534137932e-05,2.8261457443036446e-05,2.785782670901546e-05,3.815635881235801e-05,2.2985254948310284e-05,2.479658612798939e-05
59,590.0,3.223119925039626e-05,2.6025729343312015e-05,1.8063452605630796e-05,2.8347329741195105e-05,2.7940454075419416e-05,3.862783316795906e-05,2.3045666605706527e-05,2.4868209720986193e-05
60,600.0,3.2341185412020536e-05,2.6102990197269498e-05,1.810196642674553e-05,2.843266929953264e-05,2.8022508639838104e-05,3.910680932105218e-05,2.3105151849233976e-05,2.493913336900023e-05
61,610.0,3.245075208179542e-05,2.6179593270159305e-05,1.813960767417501e-05,2.851759617971291e-05,2.8104052357366846e-05,3.959373839208612e-05,2.3163805277752925e-05,2.5009410663192837e-05
62,620.0,3.2559890745881654e-05,2.62555917641719e-05,1.8176439814520585e-05,2.860216017785529e-05,2.8185195522559805e-05,4.0089698674342504e-05,2.3221668646589367e-05,2.507910307032897e-05
63,630.0,3.2668718029106766e-05,2.633105434451257e-05,1.821251620814704e-05,2.868638916760891e-05,2.8265966310858175e-05,4.059465575229161e-05,2.3278822355407627e-05,2.514824467849227e-05
64,640.0,3.277728662411457e-05,2.64060250070704e-05,1.8247887801973647e-05,2.8770314399592953e-05,2.8346410854356517e-05,4.110878845877664e-05,2.333530594995193e-05,2.521692336848341e-05
65,650.0,3.288559885043124e-05,2.648057049056279e-05,1.8282582704144887e-05,2.8854007798411468e-05,2.842657455059375e-05,4.1632992823412076e-05,2.3391147436592144e-05,2.5285155697764065e-05
66,660.0,3.299373445747825e-05,2.655472589769066e-05,1.83166408742584e-05,2.893752160910077e-05,2.850649830097693e-05,4.216807070987262e-05,2.3446429790512186e-05,2.535298679386036e-05
67,670.0,3.3101766138718744e-05,2.6628520657780466e-05,1.8350135800411605e-05,2.9020889111371035e-05,2.8586228732039142e-05,4.2713645190191816e-05,2.3501190451730376e-05,2.542045834053309e-05
68,680.0,3.3209706487113264e-05,2.670202863323294e-05,1.838308012910246e-05,2.9104164048404338e-05,2.8665776192211122e-05,4.327009413040373e-05,2.3555441965294007e-05,2.5487619412203026e-05
69,690.0,3.3317548273095015e-05,2.6775245169627862e-05,1.8415488483972085e-05,2.918736257673774e-05,2.874521882232789e-05,4.383855405754083e-05,2.3609231688473857e-05,2.5554499744394934e-05
70,700.0,3.342544096454406e-05,2.684821020950741e-05,1.8447421387833215e-05,2.927051035372419e-05,2.88245740437448e-05,4.4419909879176556e-05,2.3662615072995938e-05,2.5621107192943548e-05
71,710.0,3.3533362561255844e-05,2.692100164468227e-05,1.8478906143174748e-05,2.9353646043776867e-05,2.8903857601636916e-05,4.501399588953644e-05,2.3715620548984135e-05,2.5687552432387853e-05
72,720.0,3.364128975369042e-05,2.6993627772166665e-05,1.8509957038799584e-05,2.9436801073731808e-05,2.898310857383421e-05,4.562100007881214e-05,2.3768274846045252e-05,2.5753800033004836e-05
73,730.0,3.3749355090876535e-05,2.706607976096484e-05,1.854061026313322e-05,2.9520011325796016e-05,2.9062365677946796e-05,4.6242061224883326e-05,2.3820572887936853e-05,2.5819857266267337e-05
74,740.0,3.38575160545251e-05,2.7138420961779866e-05,1.85708730612683e-05,2.960328134356278e-05,2.914165831878089e-05,4.687798875271756e-05,2.3872575433279298e-05,2.588580520742746e-05
75,750.0,3.396583365875828e-05,2.7210686635874927e-05,1.8600776162352026e-05,2.9686661018250912e-05,2.9220978163696978e-05,4.752888033853584e-05,2.3924311377515636e-05,2.595163685298995e-05
76,760.0,3.4074327356080644e-05,2.728288518768626e-05,1.863035905243506e-05,2.977019344983369e-05,2.930037219943895e-05,4.8194923366372864e-05,2.3975782083060104e-05,2.6017377173517362e-05
77,770.0,3.418300418385225e-05,2.7355044729970485e-05,1.8659622626739844e-05,2.9853853710689537e-05,2.937986654853147e-05,4.8877448655049445e-05,2.402704538382938e-05,2.608305077018978e-05
78,780.0,3.429194934223009e-05,2.742718202058355e-05,1.868858709353953e-05,2.99376489124621e-05,2.9459462723186038e-05,4.9578458299188386e-05,2.4078088106830224e-05,2.6148685858268516e-05
