calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
547deeec-86d7-4e9f-adf1-b4607ebc89c9,Mo,A1--Cu--fcc,A1--Cu--fcc,3.976307400658369,A1--Cu--fcc--vacancy,vacancy,3.156,-9.057,0.000,0.000,-9.057,-0.000,-9.057,False,-0.00000,-0.00000,-0.00000,,,,,,
b7a86ff0-0f0e-4ace-9a56-9a06890f689f,Mo,A1--Cu--fcc,A1--Cu--fcc,3.976307400658369,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.444,37.066,-0.000,-0.000,37.066,0.000,29.006,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
59c2779f-e040-43d8-9550-651ef60ae108,Mo,A1--Cu--fcc,A1--Cu--fcc,3.976307400658369,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.574,35.459,4.851,4.115,33.878,9.559,36.390,True,0.96191,0.30425,0.45499,,,,-0.53825,0.09195,0.13102
9c02c50d-35cc-4df0-9163-cf1bb1f94806,Mo,A1--Cu--fcc,A1--Cu--fcc,3.976307400658369,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.575,34.994,9.879,4.690,34.994,4.690,35.640,True,1.07636,1.07636,3.13792,0.10080,0.10080,-0.65880,,,
a5bd7e09-56a3-4f54-8910-c7120605029d,Mo,A1--Cu--fcc,A1--Cu--fcc,3.976307400658369,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.778,34.514,11.462,11.462,34.513,11.462,34.514,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
13ab520d-9e3b-4792-86d5-671509bb2dac,Mo,A1--Cu--fcc,A1--Cu--fcc,3.976307400658369,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.804,33.768,-0.000,-0.000,33.768,-0.000,38.074,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
da3454b8-749a-46a6-98d6-39304e2d8ebd,Mo,A1--Cu--fcc,A1--Cu--fcc,3.976307400658369,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.231,34.710,-4.078,-4.078,34.710,-4.078,34.710,True,0.81973,0.81973,0.81973,0.50242,0.50242,0.50242,,,
32e5f7bf-92e9-4707-93c3-021608e84824,Mo,A1--Cu--fcc,A1--Cu--fcc,3.976307400658369,A1--Cu--fcc--1nn-divacancy,1nn divacancy,5.734,-30.483,0.000,0.000,-19.202,-0.526,-19.202,False,-0.00000,-0.00000,-0.00000,,,,,,
5ace0646-a477-43b1-9698-737feceb8d7e,Mo,A1--Cu--fcc,A1--Cu--fcc,3.976307400658369,A1--Cu--fcc--2nn-divacancy,2nn divacancy,6.045,-19.363,0.000,0.000,-19.363,-0.000,-18.141,False,-0.00000,-0.00000,-0.00000,,,,,,
f972aa8d-70bf-41c5-8251-4d3f94aff92c,Mo,A2--W--bcc,A2--W--bcc,3.1465589668055625,A2--W--bcc--vacancy,vacancy,3.104,-8.774,-0.000,-0.000,-8.774,-0.000,-8.774,False,0.00000,0.00000,0.00000,,,,,,
313627f9-bdc9-409d-8be0-5a83f55ac38e,Mo,A2--W--bcc,A2--W--bcc,3.1465589668055625,A2--W--bcc--2nn-divacancy,2nn divacancy,5.973,-20.619,-0.000,-0.000,-20.619,-0.000,-18.096,False,0.00000,0.00000,-0.00000,,,,,,
22fb320d-0c1e-4ad4-8fce-457f67a2aba3,Mo,A2--W--bcc,A2--W--bcc,3.1465589668055625,A2--W--bcc--1nn-divacancy,1nn divacancy,6.150,-15.364,0.264,0.264,-15.364,0.264,-15.364,False,0.00000,0.00000,0.00000,,,,,,
42d5869e-be76-4236-a6e3-91f2ead6f394,Mo,A2--W--bcc,A2--W--bcc,3.1465589668055625,A2--W--bcc--111-dumbbell,111 dumbbell,6.851,36.653,0.000,10.198,37.160,0.000,36.653,True,0.00000,-0.00000,0.00000,,,,-0.12976,0.57735,-0.12976
4d98a9b5-1fec-480c-97de-355720334b20,Mo,A2--W--bcc,A2--W--bcc,3.1465589668055625,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,6.851,37.160,-0.000,-0.000,36.653,10.198,36.653,True,-0.00000,-0.23853,-1.07540,-0.00000,0.00506,-0.78135,,,
b1ec918d-3b0e-46bd-a787-800940ae4ff9,Mo,A2--W--bcc,A2--W--bcc,3.1465589668055625,A2--W--bcc--110-dumbbell,110 dumbbell,6.851,37.160,-0.000,-0.000,36.653,10.198,36.653,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
dc9d6907-7444-4f81-b0c0-240e38c38aaf,Mo,A2--W--bcc,A2--W--bcc,3.1465589668055625,A2--W--bcc--octahedral-interstitial,octahedral interstitial,6.851,36.653,-0.000,-10.198,37.160,0.000,36.653,True,-1.11125,-0.00000,-0.42185,-0.78135,-0.00000,-0.79147,,,
e9da05af-d740-4fd4-b836-9a942c5d87a0,Mo,A2--W--bcc,A2--W--bcc,3.1465589668055625,A2--W--bcc--crowdion-interstitial,crowdion interstitial,6.851,37.160,0.000,0.000,36.653,10.198,36.653,True,-0.80429,-0.27423,-0.27423,-0.78641,0.00506,0.00506,,,
