key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f5a8700c-3e51-43e7-98b7-8f0c09bdc351,mp-1181019,mp-1181019,dynamic,True,-6.8100000003756245,-6.8100000003756245,3.146558964898747,3.146558964898747,3.146558964898747,90.0,90.0,90.0
2ffa19d2-e953-457e-aee2-466f15d15d52,A2--W--bcc,oqmd-1215167,dynamic,False,-6.8100000003705,-6.8100000003705,3.146558966805563,3.146558966805563,3.146558966805563,90.0,90.0,90.0
48dc45fe-f4ee-40f1-821a-2d0ef7e603f0,A2--W--bcc,oqmd-1215167,static,False,-6.8100000003705,-6.8100000003705,3.1465589668055625,3.1465589668055625,3.1465589668055625,90.0,90.0,90.0
7d9c4588-f6c2-4101-9f97-56746ad7b264,A2--W--bcc,mp-129,static,False,-6.8100000003705,-6.8100000003705,3.146558966805563,3.146558966805563,3.146558966805563,90.0,90.0,90.0
a6109ca7-8bc8-4e5c-b529-165303cf4817,A2--W--bcc,oqmd-676469,static,False,-6.8100000003705,-6.8100000003705,3.1465589668055625,3.1465589668055625,3.1465589668055625,90.0,90.0,90.0
c55c407f-1082-417d-8014-a2e7ec3c5947,A2--W--bcc,A2--W--bcc,static,False,-6.8100000003705,-6.8100000003705,3.1465589668055625,3.1465589668055625,3.1465589668055625,90.0,90.0,90.0
e7970ffa-71c9-44a7-bbaf-a7fd1b0074ab,A2--W--bcc,oqmd-676469,dynamic,False,-6.8100000003705,-6.8100000003705,3.146558966805563,3.146558966805563,3.146558966805563,90.0,90.0,90.0
f10c561e-3ec8-433c-822f-991f5e359de2,A2--W--bcc,mp-129,dynamic,False,-6.8100000003705,-6.8100000003705,3.146558966805562,3.146558966805562,3.146558966805562,90.0,90.0,90.0
f28c659e-601f-42e5-8689-1332aafe3589,A2--W--bcc,A2--W--bcc,dynamic,False,-6.8100000003705,-6.8100000003705,3.1465589668055625,3.1465589668055625,3.1465589668055625,90.0,90.0,90.0
bdd156bf-d629-4e16-ad03-6cbfbaab8d99,A2--W--bcc,A2--W--bcc,box,False,-6.810000000370499,-6.810000000370499,3.1465589668055602,3.1465589668055602,3.1465589668055602,90.0,90.0,90.0
56e367cc-9bca-4582-8a6e-0b4351d8bf62,A2--W--bcc,mp-129,box,False,-6.810000000370499,-6.810000000370499,3.1465589667773606,3.1465589667773606,3.1465589667773606,90.0,90.0,90.0
394db3ce-b0a7-4a2e-ae93-263cb83892fd,A2--W--bcc,oqmd-676469,box,False,-6.810000000370499,-6.810000000370499,3.146558966803847,3.146558966803847,3.146558966803847,90.0,90.0,90.0
40d42ec7-1c25-404b-8bb6-7d39422831b5,A2--W--bcc,oqmd-1215167,box,False,-6.810000000370499,-6.810000000370499,3.146558966803847,3.146558966803847,3.146558966803847,90.0,90.0,90.0
0da1ffdc-6ff5-4583-bc6b-5085fa37a60d,mp-1056004,mp-1056004,static,True,-6.8100000003693,-6.8100000003693,3.146558966805564,3.146558966805564,3.146558966805564,90.0,90.0,90.0
913b5db6-e06f-4fc1-8e86-9cd6dbde017e,oqmd-1215880,oqmd-1215880,box,True,-6.8099994498709995,-6.8099994498709995,3.1465590526430725,3.1465590526430725,3.1465590526430725,90.0,90.0,90.0
cf397854-6301-42a6-8d54-c8fb5cbe2324,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-6.800532406411599,-6.800532406411599,31.474510023691796,31.485986080934257,31.468747579614377,90.0,90.04871359082355,90.0
5df647a2-22e0-4d43-9194-4a1c20025811,A15--beta-W,A15--beta-W,box,False,-6.763550536154624,-6.763550536154624,5.019540939745764,5.019540939745764,5.019540939745764,90.0,90.0,90.0
4c66c8bb-dbb0-41c1-ba29-55c7487a92c7,A15--beta-W,oqmd-1280332,static,False,-6.763550536151999,-6.763550536151999,5.019540939746107,5.019540939746107,5.019540939746107,90.0,90.0,90.0
43cb402f-be35-4595-9481-3993ef4f2a2c,A15--beta-W,oqmd-1280332,dynamic,False,-6.763550536151623,-6.763550536151623,5.01954094469954,5.01954094469954,5.01954094469954,90.0,90.0,90.0
3be51a19-dc7f-4815-999a-f4ebe980a231,A15--beta-W,A15--beta-W,static,False,-6.7635505361499995,-6.7635505361499995,5.019540939746161,5.019540939746161,5.019540939746161,90.0,90.0,90.0
352b71d0-7e19-4e22-a37d-286f9dac0a4c,A15--beta-W,oqmd-1214989,dynamic,False,-6.763550536148625,-6.763550536148625,5.019540939746201,5.019540939746201,5.019540939746201,90.0,90.0,90.0
e7c9461b-6986-4716-b19c-cb74381ffef4,A15--beta-W,A15--beta-W,dynamic,False,-6.763550536148498,-6.763550536148498,5.0195409397462,5.0195409397462,5.0195409397462,90.0,90.0,90.0
acdfaf5d-979c-4de8-b329-b89f5da9efe5,A15--beta-W,A15--beta-W,dynamic,False,-6.763550536148,-6.763550536148,5.0195409397462,5.0195409397462,5.0195409397462,90.0,90.0,90.0
4335274e-a514-4ccf-9288-7e150f104e2a,A15--beta-W,oqmd-1214989,static,False,-6.763550536147374,-6.763550536147374,5.019540939746201,5.019540939746201,5.019540939746201,90.0,90.0,90.0
24312a80-ab1b-476d-86fb-2ea9f6c741fa,A15--beta-W,oqmd-1214989,box,False,-6.763550536143624,-6.763550536143624,5.019540939737727,5.019540939737727,5.019540939737727,90.0,90.0,90.0
b650ae6b-bd5e-41bd-af46-c1a5ef856b2c,A15--beta-W,oqmd-1280332,box,False,-6.7635505361425,-6.7635505361425,5.0195409397383575,5.0195409397383575,5.0195409397383575,90.0,90.0,90.0
ee9dc516-6222-4351-9432-64d9dbdce9b8,oqmd-1214811,oqmd-1214811,dynamic,False,-6.7289546782813785,-6.7289546782813785,9.72188544551325,9.72188544551325,9.72188544551325,90.0,90.0,90.0
4f2a9683-fe03-46dc-88df-bceaf1ae0e98,oqmd-1214811,oqmd-1214811,box,False,-6.708382548256896,-6.708382548256896,9.722673349516002,9.722673349516002,9.722673349516002,90.0,90.0,90.0
b6df531f-1dfb-4e67-b8cb-fe731720e541,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-6.690060575103,-6.690060575103,2.835256590733354,2.835256590733354,4.510433575615456,90.0,90.0,120.00000000000001
4e02bf07-15df-4afb-a025-fe3bd05102a4,oqmd-1215078,oqmd-1215078,dynamic,True,-6.690060575102749,-6.690060575102749,2.8352565899931284,2.8352565899931284,4.510433576319678,90.0,90.0,120.00000000000001
7b16886c-6ada-4e6c-840c-c638234ece2e,A3--Mg--hcp,A3--Mg--hcp,static,False,-6.690060575102499,-6.690060575102499,2.8352565907332563,2.8352565907332563,4.5104335756154565,90.0,90.0,120.00000000000001
6a5db338-1eb8-42ed-9803-6947465aa901,A3--Mg--hcp,A3--Mg--hcp,box,False,-6.690060575100999,-6.690060575100999,2.8352565906691893,2.8352565906691893,4.51043357538698,90.0,90.0,120.00000000000001
4ba5d126-ce3b-4dfa-9257-7f358c5a703d,A3--Mg--hcp,oqmd-1215345,dynamic,False,-6.6900605750999995,-6.6900605750999995,2.8352565907333145,2.835256590733315,4.510433575615456,90.0,90.0,120.00000000000001
dfad96bc-e070-4901-be9b-ad9d29f67cd0,oqmd-1215256,oqmd-1215256,static,True,-6.690060575099749,-6.690060575099749,2.835256590733315,2.835256590733315,4.510433575615457,90.0,90.0,120.00000000000001
aec56838-0858-4877-9365-c48830f75ef1,oqmd-1215256,oqmd-1215256,dynamic,True,-6.690060575099749,-6.690060575099749,2.835256590733323,2.835256590733323,4.510433575615455,90.0,90.0,120.00000000000001
7aa80070-0339-40a7-8f5b-e6027b334b1e,A3--Mg--hcp,oqmd-1215345,static,False,-6.690060575099749,-6.690060575099749,2.8352565907333274,2.8352565907333274,4.510433575615457,90.0,90.0,120.00000000000001
7facf5a0-258d-452a-9411-fce5d750a979,A5--beta-Sn,oqmd-1215613,dynamic,True,-6.690060575099749,-6.690060575099749,2.8352565907333185,2.835256590733318,4.51043357561546,90.0,90.0,120.00000000000001
6665018e-1c40-4663-8b61-82767461c000,A3--Mg--hcp,oqmd-1215345,box,False,-6.690060575002248,-6.690060575002248,2.8352563847293037,2.8352563847293033,4.51043357574178,90.0,90.0,120.00000000000001
45583bb7-e2c3-4910-95c2-ae631d588a5f,A3'--alpha-La--double-hcp,oqmd-1215435,dynamic,False,-6.666563936466374,-6.666563936466374,2.8224514777577574,2.8224514777577574,9.10722235068038,90.0,90.0,120.00000000000001
64298e3c-62f2-41d3-b18c-23fa094d9e33,A3'--alpha-La--double-hcp,mp-1066523,static,False,-6.6665639364609985,-6.6665639364609985,2.8224514777859477,2.8224514777859477,9.107222350694002,90.0,90.0,120.00000000000001
f26d762b-31cd-4479-a1ab-17d8f6bb99a1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-6.6665639364609985,-6.6665639364609985,2.8224514777730665,2.8224514777730665,9.107222350693865,90.0,90.0,120.00000000000001
44e67631-3ba1-4061-b620-d2a5c7ea69d6,A3'--alpha-La--double-hcp,mp-1066523,dynamic,False,-6.666563936460749,-6.666563936460749,2.8224514777771406,2.8224514777771406,9.107222350693656,90.0,90.0,120.00000000000001
bdc3b3d9-6296-4bc7-9bdc-d50b72368504,A3'--alpha-La--double-hcp,mp-1066523,box,False,-6.66656393646025,-6.66656393646025,2.822451477802625,2.822451477802625,9.10722235065938,90.0,90.0,120.00000000000001
d8546f38-3985-4d10-8057-4a97f7e55522,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-6.66656393646025,-6.66656393646025,2.8224514777570695,2.822451477757069,9.10722235075829,90.0,90.0,120.00000000000001
f364c875-2ef8-431c-bbc4-133b1e5bae33,A3'--alpha-La--double-hcp,oqmd-1215435,static,False,-6.666563936458873,-6.666563936458873,2.8224514028905014,2.8224514028905014,9.107222785172306,90.0,90.0,120.00000000000001
f74d97d4-d8fa-47c9-b0e4-0749cdd3f255,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-6.666563936458498,-6.666563936458498,2.8224514777812724,2.8224514777812724,9.107222350694038,90.0,90.0,120.00000000000001
4b61cffe-4a96-49b5-be80-cfbe79ec2cb0,A3'--alpha-La--double-hcp,oqmd-1215435,box,False,-6.666563936380249,-6.666563936380249,2.8224513756518492,2.822451375651849,9.10722235089583,90.0,90.0,120.00000000000001
37b68dd1-cb0a-4d5e-8075-43fdecb5f08d,oqmd-1215256,oqmd-1215256,box,False,-6.666184127524499,-6.666184127524499,2.7731187301879103,4.97319870066835,4.55784012281323,90.0,90.0,90.0
4e164867-1739-4a79-8bcb-bd3cdb76e56e,oqmd-1216061,oqmd-1216061,static,True,-6.653868761349665,-6.653868761349665,4.815168025124325,2.7846454997549563,7.258752302309142,90.0,102.33977465769597,90.0
89b17c82-8443-49a0-8fd0-f230c164eb6d,A1--Cu--fcc,mp-8637,dynamic,False,-6.644448635869249,-6.644448635869249,3.9763074006642536,3.9763074006642536,3.9763074006642536,90.0,90.0,90.0
d2bfd976-e353-40b1-87f8-a8de2aae3f32,A1--Cu--fcc,A1--Cu--fcc,static,False,-6.644448635869249,-6.644448635869249,3.97630740067506,3.97630740067506,3.97630740067506,90.0,90.0,90.0
e300cafc-95ba-46a7-a2eb-6724d6c404b3,A1--Cu--fcc,oqmd-1214544,box,False,-6.644448635868999,-6.644448635868999,3.9763074006348433,3.9763074006348433,3.9763074006348433,90.0,90.0,90.0
edf9995a-e46f-4727-92ad-acf6b681f59e,A1--Cu--fcc,oqmd-676152,box,False,-6.644448635868999,-6.644448635868999,3.9763074006348433,3.9763074006348433,3.9763074006348433,90.0,90.0,90.0
328ebd12-671e-45ca-9ba0-07a1a8d8d4b0,A1--Cu--fcc,mp-8637,box,False,-6.644448635868499,-6.644448635868499,3.9763074002833405,3.9763074002833405,3.9763074002833405,90.0,90.0,90.0
fa10b01a-2f7a-4168-a4b1-79aee8b3072d,oqmd-1215791,oqmd-1215791,static,True,-6.644448635867,-6.644448635867,3.976307415866747,3.976307415866747,3.976307415866747,90.0,90.0,90.0
b6a35d40-648f-4070-9aa2-04e5aafa524c,A7--alpha-As,A7--alpha-As,dynamic,True,-6.6444486358661665,-6.6444486358661665,3.9763074006643193,3.9763074006643193,3.9763074006643193,90.0,90.0,90.0
43a31946-725d-447e-97ef-14aab781d4e9,A6--In--bct,A6--In--bct,dynamic,True,-6.644448635865999,-6.644448635865999,3.9763074006583685,3.9763074006583685,3.9763074006583685,90.0,90.0,90.0
9751b56f-547e-48d1-afa5-22a1c145c94c,A6--In--bct,oqmd-1215702,static,True,-6.644448635865999,-6.644448635865999,3.9763074006583694,3.9763074006583694,3.9763074006583694,90.0,90.0,90.0
b154f437-9ad8-4762-8719-935feb95973e,oqmd-1215791,oqmd-1215791,dynamic,True,-6.644448635865999,-6.644448635865999,3.9763074007040538,3.9763074007040538,3.9763074007040538,90.0,90.0,90.0
df5a7212-eca4-4d4c-9c12-b6063c37545b,A6--In--bct,oqmd-1215702,dynamic,True,-6.644448635865999,-6.644448635865999,3.9763074006583694,3.9763074006583694,3.9763074006583694,90.0,90.0,90.0
b21224b9-9879-4a72-8c83-e3ffee8e7c84,oqmd-1214633,oqmd-1214633,box,True,-6.6444486358654995,-6.6444486358654995,3.9763074006484334,3.9763074006484334,3.9763074006484334,90.0,90.0,90.0
35bfa88a-b607-469b-bbcc-59dc2ab60562,A6--In--bct,A6--In--bct,static,True,-6.6444486358654995,-6.6444486358654995,3.9763074006583694,3.9763074006583694,3.9763074006583694,90.0,90.0,90.0
92c050d7-b237-4da0-a86a-e700011e80dc,A6--In--bct,oqmd-1215702,box,True,-6.6444486358654995,-6.6444486358654995,3.9763074004953616,3.9763074004953616,3.9763074004953616,90.0,90.0,90.0
2eda550e-65ef-4693-9e0f-9635d305ccca,A6--In--bct,A6--In--bct,box,True,-6.6444486358649995,-6.6444486358649995,3.9763074003544716,3.9763074003544716,3.9763074003544716,90.0,90.0,90.0
68288aa6-8799-4e69-9de8-e874de8c666c,oqmd-1214633,oqmd-1214633,static,True,-6.644448635864899,-6.644448635864899,3.9763074006583685,3.9763074006583685,3.9763074006583685,90.0,90.0,90.0
4688006c-a949-43bb-af48-cf679eb4adb9,A1--Cu--fcc,oqmd-676152,static,False,-6.644448635864749,-6.644448635864749,3.976307400658369,3.976307400658369,3.976307400658369,90.0,90.0,90.0
553354fd-f358-4857-a3c6-3304a7c867c3,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-6.644448635864749,-6.644448635864749,3.976307400658369,3.976307400658369,3.976307400658369,90.0,90.0,90.0
9a58cdfb-8590-4a2e-b64a-81da7e3ca7eb,A1--Cu--fcc,mp-8637,static,False,-6.644448635864749,-6.644448635864749,3.976307400658369,3.976307400658369,3.976307400658369,90.0,90.0,90.0
a35a74cc-2bb0-4473-b0d2-f2617c42d72e,A1--Cu--fcc,oqmd-1214544,static,False,-6.644448635864749,-6.644448635864749,3.976307400658369,3.976307400658369,3.976307400658369,90.0,90.0,90.0
74b1e155-113e-4856-b4e5-00cbd7a9fc94,oqmd-1214633,oqmd-1214633,dynamic,True,-6.644448635864699,-6.644448635864699,3.9763074006583685,3.9763074006583685,3.9763074006583685,90.0,90.0,90.0
5e5cf5a4-1a9e-4be8-bb9a-5312eb2ccab1,A1--Cu--fcc,oqmd-676152,dynamic,False,-6.644448635864499,-6.644448635864499,3.9763074006583614,3.9763074006583614,3.9763074006583614,90.0,90.0,90.0
1a9aa8fa-3577-4de0-9543-b67cd216c9b0,A1--Cu--fcc,A1--Cu--fcc,box,False,-6.644448635864499,-6.644448635864499,3.9763074006583268,3.9763074006583268,3.9763074006583268,90.0,90.0,90.0
6e550d2c-8d8a-4046-8c68-b4aa35c064c1,A1--Cu--fcc,oqmd-1214544,dynamic,False,-6.644448635864499,-6.644448635864499,3.9763074006583694,3.9763074006583694,3.9763074006583694,90.0,90.0,90.0
a5574262-5b83-4997-ab52-b73b6d83102a,oqmd-1215791,oqmd-1215791,box,True,-6.6443739550948315,-6.6443739550948315,2.811671298865847,2.811671298865847,13.774613257124969,90.0,90.0,120.00000000000001
35a4c4cd-7565-45e9-8287-d53e10bb9615,oqmd-1214900,oqmd-1214900,dynamic,True,-6.614451293251499,-6.614451293251499,9.541230121022377,9.541230121022377,12.251100459441819,90.0,90.0,120.00000000000001
2d4e7901-59cf-449a-a12a-07edb2ed7043,mp-1181019,mp-1181019,box,False,-6.594983624960625,-6.594983624960625,5.30879064071359,4.891332390742701,10.073535050135797,90.0,103.40080818213846,90.0
9e05ad1c-4d3f-448a-aeb5-3eff3898cc9f,oqmd-1214900,oqmd-1214900,box,False,-6.574825376787999,-6.574825376787999,6.850899302283806,6.850899302283806,6.850899302283806,90.0,90.0,90.0
73e486e2-d617-480e-b643-87cff2e0ef95,mp-1180307,mp-1180307,dynamic,True,-6.5514139118906245,-6.5514139118906245,9.483375564622598,3.008540338993464,9.71427727736445,90.0,111.80136353273674,90.0
f2c3a515-91f7-49d2-848c-8d4e004a923a,mp-1180307,mp-1180307,box,False,-6.526485903378124,-6.526485903378124,9.9090590595561,2.98150442029751,9.51675251082914,90.0,113.66505274002343,90.0
b55de818-4a8d-42a9-beb3-2e2d31c74e2c,mp-1190217,mp-1190217,dynamic,False,-6.359195239191249,-6.359195239191249,7.814946887919017,2.7361714269425548,12.688087513289453,90.0,98.1893800806759,90.0
38d36331-f09d-4e5c-a2ab-b217d1f43caf,mp-1190217,mp-1190217,box,False,-6.292887037214999,-6.292887037214999,7.675549190994261,2.70830389720654,13.43982567440894,90.0,100.93275480392302,90.0
58f2f644-8db3-4ea6-83b8-735df475dcde,oqmd-1215969,oqmd-1215969,dynamic,True,-6.292334537342749,-6.292334537342749,2.9410771002051086,8.099182994327332,2.809699618175551,90.0,90.0,90.0
e259c2a4-c5f0-45d8-a24b-0d6b957af38e,oqmd-1214722,oqmd-1214722,dynamic,True,-6.292334537282623,-6.292334537282623,2.941076823585423,8.099183316847698,2.809699648365603,90.0,90.0,90.0
19abc4fb-56cb-448a-b192-021679da70e1,oqmd-1215078,oqmd-1215078,box,False,-6.275122161162374,-6.275122161162374,4.4848327484288,9.42832872630528,3.06033112454489,90.0,90.0,90.0
8085e768-d58a-4dd8-b6cf-268f2966df7b,oqmd-1214722,oqmd-1214722,static,True,-6.127766981449999,-6.127766981449999,2.9261614402322067,2.9261614402322067,8.148664959031706,90.0,90.0,90.0
23522097-5305-4af6-ab2f-d135c41626a8,oqmd-1214722,oqmd-1214722,box,False,-5.9691719403631245,-5.9691719403631245,4.34901291330375,7.702512316704116,4.34891447811438,90.0,90.0,90.0
2cb8afd3-ddb3-4272-af78-3741ada82018,A5--beta-Sn,A5--beta-Sn,static,False,-5.7750924164259985,-5.7750924164259985,4.90445686027145,4.90445686027145,2.7460927731018105,90.0,90.0,90.0
308f4b23-788f-4433-a034-b134dcf8e07e,A5--beta-Sn,A5--beta-Sn,box,False,-5.775092416422749,-5.775092416422749,4.904456851804465,4.904456851804465,2.7460927835393103,90.0,90.0,90.0
57ba0bc7-b1fb-4b7b-8b09-a34ee271b9dc,A5--beta-Sn,oqmd-1215613,box,False,-5.775092416344499,-5.775092416344499,4.904456851846852,4.904456851846852,2.74609278350672,90.0,90.0,90.0
73d61e6a-6b76-4fe9-ab51-cd961860301f,mp-1056004,mp-1056004,box,False,-5.653448891417499,-5.653448891417499,2.743271770087436,2.743271770087436,2.5511388414835703,90.0,90.0,120.00000000000001
b0e4eba6-e231-4594-8183-6643a70ebd8b,oqmd-1216061,oqmd-1216061,box,True,-5.569803102975332,-5.569803102975332,6.83312476207913,3.15956907899327,5.208722041143701,90.0,109.92988970669929,90.0
3a1c1256-e28b-45cb-9c46-afc15b2fe0ac,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.1383626309296,-5.1383626309296,2.5893325378718868,2.5893325378718868,2.5893325378718868,90.0,90.0,90.0
56d27a34-75b8-44d4-b24f-f0abc64fcc9a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.1383626309293,-5.1383626309293,2.5893325378718237,2.5893325378718237,2.5893325378718237,90.0,90.0,90.0
88fefe4f-e904-4362-9718-72fada149a49,oqmd-1215969,oqmd-1215969,box,False,-5.133271033957124,-5.133271033957124,4.181689429656332,4.181689429656332,5.00139781012969,90.0,90.0,120.00000000000001
ca05e3de-fa82-41d8-8bb3-93492a0ad475,A4--C--dc,A4--C--dc,dynamic,False,-4.901918037727249,-4.901918037727249,5.521403633273867,5.521403633273867,5.521403633273867,90.0,90.0,90.0
cd497cce-e20c-419d-aaab-770d1f46ed43,A4--C--dc,A4--C--dc,box,False,-4.901918037727249,-4.901918037727249,5.521403633273853,5.521403633273853,5.521403633273853,90.0,90.0,90.0
f20b5a6e-877b-40a1-bade-3dbf27cf71c5,A4--C--dc,A4--C--dc,static,False,-4.901918037727249,-4.901918037727249,5.521403633273869,5.521403633273869,5.521403633273869,90.0,90.0,90.0
a3f431d8-eb86-4670-8db1-b142987c2fb3,A4--C--dc,oqmd-1215524,box,False,-4.901918037533649,-4.901918037533649,5.521403633139677,5.521403633139677,5.521403633139677,90.0,90.0,90.0
