,temperature,A1--Cu--fcc a=3.9763,A15--beta-W a=5.0195,A2--W--bcc a=3.1466,A3'--alpha-La--double-hcp a=2.8225,A3--Mg--hcp a=2.8353,A4--C--dc a=5.5214,mp-1190217 a=7.8149,oqmd-1214811 a=9.7219
0,0.0,15.775860814181016,15.86566143489328,15.627361752304525,15.765256273813073,15.757481493681421,21.168450208534402,16.845499841277245,15.89848161132909
1,10.0,15.7758821510138,15.865662824414864,15.627362922865837,15.76525804979541,15.757485604717768,21.16844913506688,16.845500813595397,15.89848335840459
2,20.0,15.776006295845246,15.865701071596426,15.627372911757474,15.765300447821287,15.757535444624711,21.16840953394257,16.84551745543428,15.898513676543459
3,30.0,15.776322211474316,15.865906992446703,15.627410748774988,15.76547595171058,15.757713760954351,21.16828518208606,16.84559964681674,15.898651750099093
4,40.0,15.776916046248525,15.866389094064647,15.627507711229292,15.765885178986306,15.758116463186035,21.168079297270214,16.845819855533016,15.898990613641475
5,50.0,15.777839083900613,15.867176233044573,15.627702849156414,15.766588370622983,15.758804656658578,21.16786128088,16.84623673996987,15.899585061798021
6,60.0,15.779109021225967,15.868260560244401,15.628032115644809,15.76760796011804,15.759802272234385,21.167741382753935,16.846884820695596,15.900451488922737
7,70.0,15.780720851090951,15.869621539353334,15.628521217023138,15.768942413092175,15.761108923810896,21.16782915175146,16.847778747099536,15.901584877732645
8,80.0,15.782655422075612,15.871234408874496,15.629183778246617,15.770575816508119,15.762709661765383,21.168208921208382,16.848918904699072,15.902970154376481
9,90.0,15.784885915026132,15.873073786888396,15.63002283452209,15.772484411407717,15.764581601369633,21.168933351430983,16.85029614116482,15.904587861428864
10,100.0,15.787382558580836,15.875115485847637,15.6310336549798,15.774641179567203,15.766698503427024,21.170027833073878,16.851895569002025,15.906417042641191
11,110.0,15.790115719090137,15.877337355406928,15.632206602329262,15.77701884262345,15.7690337516652,21.171496703372167,16.85369942189085,15.9084368506005
12,120.0,15.793057662038425,15.879719564913756,15.633529436486457,15.779591611895384,15.771562105356615,21.173331211409682,16.855689037389794,15.910627471545489
13,130.0,15.796183378827843,15.882244592616786,15.63498894275511,15.782336066412395,15.774260568493151,21.17551397779652,16.85784611359909,15.912970617087517
14,140.0,15.799470834540486,15.884897054288956,15.636571970336949,15.78523144720799,15.777108711674337,21.17802362261331,16.860153436171768,15.915449747768346
15,150.0,15.802900881938408,15.887663496415673,15.638266041232406,15.788259634877315,15.78008866794502,21.18083751102594,16.86259523791582,15.918050113867125
16,160.0,15.806457033703884,15.89053216763988,15.640059652469418,15.791404960788107,15.783184961262817,21.183932251866462,16.865157324234282,15.92075866717828
17,170.0,15.810125142312028,15.893492802118839,15.641942401213981,15.79465395332991,15.786384254441145,21.187286483085852,16.86782706104778,15.92356395935125
18,180.0,15.813893093909204,15.896536425315006,15.643904990588672,15.797995048952583,15.789675087466476,21.19087975003305,16.87059328466876,15.926455965179178
19,190.0,15.817750528351551,15.899655196163883,15.645939174670806,15.801418330996228,15.79304762065435,21.19469346959273,16.87344617288116,15.929425929978626
20,200.0,15.821688558573117,15.90284223639607,15.64803767501685,15.804915291855448,15.796493400127837,21.19871113421545,16.876377106767134,15.932466211335447
21,210.0,15.825699550741438,15.90609151238959,15.650194083371346,15.808478618289252,15.800005150177451,21.202917838016624,16.87937853002146,15.935570146666056
22,220.0,15.829776943228342,15.909397723456337,15.652402761748162,15.812102011235352,15.80357660059223,21.207300257642093,16.88244381723541,15.938731908956111
23,230.0,15.833915062554894,15.912756198262135,15.65465875202972,15.815780031323039,15.807202325429543,21.211846816558527,16.88556715589181,15.941946399244788
24,240.0,15.838109003619266,15.91616281901146,15.656957690665415,15.819507965512278,15.810877628601057,21.21654707403245,16.888743441166408,15.945209155074107
25,250.0,15.842354500754007,15.919613935424074,15.659295730017584,15.823281725846725,15.814598426695106,21.22139198482928,16.89196817919116,15.948516256866048
26,260.0,15.846647844904155,15.92310632828843,15.661669476865981,15.827097744664433,15.818361156700417,21.226373542380664,16.895237410419035,15.951864250729843
27,270.0,15.850985787729082,15.926637129888599,15.664075927686408,15.830952914018797,15.822162708355606,21.23148473457559,16.89854763546665,15.955250096995554
28,280.0,15.855365485107631,15.930203789844851,15.666512423330536,15.834844501368629,15.826000349905756,21.236719583711135,16.90189575875161,15.958671105852353
29,290.0,15.85978443367686,15.933804036561424,15.668976599030609,15.838770116813047,15.829871684685244,21.242072425866,16.905279029549696,15.962124892700182
30,300.0,15.864240439197209,15.937435850314888,15.671466351887238,15.842727646450616,15.833774592423683,21.247538614932665,16.908695007987372,15.965609352509391
31,310.0,15.86873154205925,15.941097409852109,15.673979807115618,15.846715224208612,15.837707207166206,21.253114193992456,16.912141514182895,15.969122592767285
32,320.0,15.87325602506494,15.944787087249217,15.676515286895125,15.850731205594911,15.841667871070495,21.25879548903421,16.915616604375813,15.972662940536543
33,330.0,15.877812350466925,15.94850342347071,15.679071287028117,15.854774115082874,15.84565511305703,21.2645798039235,16.919118536906755,15.976228896762878
34,340.0,15.882399155817033,15.952245113742501,15.68164645919783,15.85884265881326,15.849667622514781,21.270463937694345,16.922645750058997,15.979819115402693
35,350.0,15.887015225169202,15.956010964775901,15.684239588955608,15.862935668363832,15.853704230449068,21.276445987673036,16.926196840884906,15.983432393566243
36,360.0,15.891659473707534,15.959799915167144,15.686849579746063,15.867052116710514,15.857763894035573,21.282524106150973,16.929770543532584,15.987067646244421
37,370.0,15.89633092453879,15.96361099939288,15.689475441024756,15.871191065522403,15.861845672561893,21.288696466380348,16.933365717769405,15.990723900977237
38,380.0,15.901028703773292,15.96744334355769,15.692116278383745,15.875351688802324,15.865948730996381,21.2949616763411,16.936981333277487,15.994400280018844
39,390.0,15.905752031745791,15.971296150020896,15.69477127584439,15.87953323832652,15.870072313390102,21.301318929573874,16.94061645608635,15.998095987143929
40,400.0,15.91050020386318,15.97516871672813,15.69743969740359,15.883735046277954,15.874215745857775,21.307767232750738,16.944270233636296,16.001810301066712
41,410.0,15.915272581503805,15.979060383693433,15.700120867609456,15.887956507239142,15.878378414932152,21.31430602264971,16.94794190098624,16.005542568912006
42,420.0,15.920068603664962,15.982970555866276,15.702814172492083,15.892197080847353,15.88255976559933,21.320934792514375,16.951630755875254,16.00929220893505
43,430.0,15.924887746415623,15.986898694209913,15.705519052356895,15.896456273351086,15.886759307273717,21.327653424993123,16.955336158299644,16.013058674747352
44,440.0,15.929729550629789,15.990844311724887,15.708234993197465,15.900733648642571,15.890976588851945,21.334461737951706,16.959057525572845,16.016841484174098
45,450.0,15.93459359555993,15.994806957961213,15.71096152467088,15.905028805774284,15.895211204290838,21.341359716129517,16.962794325444413,16.0206401933594
46,460.0,15.939479509468907,15.998786232242951,15.713698214586037,15.909341385168055,15.899462778285036,21.34834788754497,16.966546068456573,16.024454394033928
47,470.0,15.944386947927267,16.0027817488087,15.71644466418481,15.91367106504866,15.903730993744,21.35542641940357,16.97031230996162,16.02828371684071
48,480.0,15.949315609439044,16.006793172743816,15.719200510221839,15.918017559989561,15.908015544439055,21.362595615382883,16.974092641386836,16.03212783523676
49,490.0,15.954265207922763,16.010820196835848,15.721965415253475,15.9223805874726,15.912316148531486,21.369856313230255,16.977886683567572,16.035986434152342
50,500.0,15.959235496458982,16.014862535893563,15.724739067732832,15.92675992539268,15.916632577407226,21.377209372127087,16.98169409016575,16.039859231632676
51,510.0,15.964226263010517,16.018919928889915,15.727521180094108,15.93115535262875,15.920964595463827,21.38465512290357,16.98551454695031,16.043745979481027
52,520.0,15.969237297431484,16.022992143990137,15.730311488300472,15.935566680166293,15.925312009308485,21.392195011475547,16.989347756422244,16.047646438771434
53,530.0,15.974268428056046,16.027078955301707,15.733109742361387,15.93999373369606,15.929674636798378,21.399829881367783,16.99319345181444,16.051560389948875
54,540.0,15.979319491124102,16.03118018120455,15.735915717934821,15.944436363146071,15.934052319370222,21.407560739293,16.99705138748997,16.055487654098606
55,550.0,15.984390337509344,16.03529562267062,15.738729201016348,15.948894422843429,15.938444903232961,21.415389017201164,17.0009213287134,16.059428045570694
56,560.0,15.98948085549697,16.039425133223475,15.741549993947878,15.953367798161407,15.942852262657171,21.423316001099806,17.004803066265808,16.063381400061058
57,570.0,15.99459092467264,16.04356855049022,15.744377916505316,15.957856377019127,15.947274273510306,21.431343192763272,17.008696412246906,16.0673475726227
58,580.0,15.999720465709583,16.047725751182373,15.747212793295411,15.962360057585194,15.951710840932142,21.439472049224886,17.012601172016794,16.071326434970494
59,590.0,16.00486937709203,16.051896601716052,15.750054471941267,15.966878768208284,15.956161873436686,21.447704236528427,17.01651719175236,16.075317853225414
60,600.0,16.010037588386975,16.056080997510435,15.752902800545211,15.971412425132796,15.960627289093036,21.456041616046573,17.02044431165662,16.079321722484604
61,610.0,16.01522504897402,16.060278836213744,15.755757642293652,15.975960965962889,15.965107009758803,21.464485783093693,17.024382390759605,16.083337940203815
62,620.0,16.020431710338944,16.064490028865183,15.758618865790023,15.980524345201,15.9696009731589,21.473038800742902,17.028331301230093,16.087366418552232
63,630.0,16.02565751909783,16.068714490055694,15.761486354041132,15.98510251630384,15.974109136275718,21.481702736196578,17.032290916101235,16.091407074614636
64,640.0,16.030902464073392,16.072952152754866,15.764359992303772,15.989695442634336,15.97863144577274,21.49047964729388,17.036261134720924,16.095459831398905
65,650.0,16.036166508795993,16.077202945585356,15.767239679489322,15.994303087604607,15.983167873312762,21.499371687830543,17.040241843417675,16.099524634157614
66,660.0,16.041449642851532,16.0814668228727,15.770125309572899,15.998925437554734,15.987718380034847,21.508381311037628,17.044232950907215,16.1036014111396
67,670.0,16.04675185539258,16.08574372445564,15.773016793926072,16.00356247261604,15.992282950649502,21.517511026710118,17.048234371642007,16.10769012203582
68,680.0,16.052073159395597,16.090033614053947,15.775914049575913,16.008214189792827,15.996861561202342,21.526763137665046,17.05224602696389,16.11179070845379
69,690.0,16.057413548155242,16.094336455221082,15.778816991767735,16.012880586454074,16.001454199715326,21.53614032805591,17.056267835475328,16.11590314582834
