calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
66272cef-7fea-4487-aa92-362479295bbd,Mo,A1--Cu--fcc,A1--Cu--fcc,3.976307400658369,A1--Cu--fcc--111,111,2578.74
1404c1b0-5a56-4ae1-be49-3547d94cb3b1,Mo,A1--Cu--fcc,A1--Cu--fcc,3.976307400658369,A1--Cu--fcc--332,332,2739.88
6b43aa03-16d4-4c31-a81f-851bebbde94e,Mo,A1--Cu--fcc,A1--Cu--fcc,3.976307400658369,A1--Cu--fcc--100,100,2746.02
7010ff4b-77d8-42ba-b404-95b601faafb9,Mo,A1--Cu--fcc,A1--Cu--fcc,3.976307400658369,A1--Cu--fcc--322,322,2752.09
47037011-2e9f-48db-80c3-d655a2f35b76,Mo,A1--Cu--fcc,A1--Cu--fcc,3.976307400658369,A1--Cu--fcc--110,110,2785.28
99a056e2-d63c-49b3-9127-6accb8bbbe10,Mo,A1--Cu--fcc,A1--Cu--fcc,3.976307400658369,A1--Cu--fcc--221,221,2796.45
4a9bfef9-c0de-4c67-b375-361e7cf23286,Mo,A1--Cu--fcc,A1--Cu--fcc,3.976307400658369,A1--Cu--fcc--211,211,2817.09
aa2037b0-ec53-4f08-a2c1-677a926fe770,Mo,A1--Cu--fcc,A1--Cu--fcc,3.976307400658369,A1--Cu--fcc--311,311,2826.13
3e6b704a-cf38-46fc-b183-aaf167948376,Mo,A1--Cu--fcc,A1--Cu--fcc,3.976307400658369,A1--Cu--fcc--331,331,2827.44
8c91919f-b323-451e-b38b-e23b194e3fe5,Mo,A1--Cu--fcc,A1--Cu--fcc,3.976307400658369,A1--Cu--fcc--321,321,2861.01
c9abcda8-f130-4857-8dc3-178a53e62705,Mo,A1--Cu--fcc,A1--Cu--fcc,3.976307400658369,A1--Cu--fcc--320,320,2861.84
f5135018-ad5f-40dd-92a1-f6190897141d,Mo,A1--Cu--fcc,A1--Cu--fcc,3.976307400658369,A1--Cu--fcc--210,210,2862.89
449bf651-3d94-42cc-8ea3-f1a3ab8f6bed,Mo,A1--Cu--fcc,A1--Cu--fcc,3.976307400658369,A1--Cu--fcc--310,310,2876.78
cbbb3604-5c54-4d7c-bc88-96f0e2b658c5,Mo,A15--beta-W,A15--beta-W,5.0195409397462,A15--beta-W--211-2,211-2,2747.74
44f0255f-f2d3-47ae-9a1c-7184dfb0032a,Mo,A15--beta-W,A15--beta-W,5.0195409397462,A15--beta-W--210,210,2786.18
c6b58145-db46-4b73-b0c0-6158295b74a2,Mo,A15--beta-W,A15--beta-W,5.0195409397462,A15--beta-W--321-2,321-2,2809.15
25b6a2df-eb53-458c-bd14-61b716417c7a,Mo,A15--beta-W,A15--beta-W,5.0195409397462,A15--beta-W--111,111,2810.00
f72e7632-ccb3-4f9f-8f66-78bb4b3628fa,Mo,A15--beta-W,A15--beta-W,5.0195409397462,A15--beta-W--332-2,332-2,2820.02
d637eff5-1867-4498-a9a0-a412b3b1f914,Mo,A15--beta-W,A15--beta-W,5.0195409397462,A15--beta-W--100,100,2856.07
21fa10e3-dae9-40f6-a8fd-761b30a38608,Mo,A15--beta-W,A15--beta-W,5.0195409397462,A15--beta-W--322,322,2856.49
0cb70fac-a3bb-41c9-8136-d119b6ecd796,Mo,A15--beta-W,A15--beta-W,5.0195409397462,A15--beta-W--221,221,2860.13
93db5dc7-b630-4946-8f34-cb120cf79728,Mo,A15--beta-W,A15--beta-W,5.0195409397462,A15--beta-W--311,311,2864.62
84d03207-b5ac-4c38-a996-8943afbb8546,Mo,A15--beta-W,A15--beta-W,5.0195409397462,A15--beta-W--321-1,321-1,2877.82
4467c225-a45d-4c60-a69a-ff810965fecc,Mo,A15--beta-W,A15--beta-W,5.0195409397462,A15--beta-W--332-1,332-1,2891.43
a66f1341-729a-413a-b478-27f1a6bcef10,Mo,A15--beta-W,A15--beta-W,5.0195409397462,A15--beta-W--331,331,2895.44
e19b0615-eff1-4be3-8371-baabe9087862,Mo,A15--beta-W,A15--beta-W,5.0195409397462,A15--beta-W--320,320,2905.88
