,temperature,A1--Cu--fcc a=3.9763,A15--beta-W a=5.0195,A2--W--bcc a=3.1466,A3'--alpha-La--double-hcp a=2.8225,A3--Mg--hcp a=2.8353,A4--C--dc a=5.5214,mp-1190217 a=7.8149,oqmd-1214811 a=9.7219
0,0.0,251.14397737882544,255.60733104678192,262.797421610437,252.83348419963943,254.5779070266888,144.81059747913704,220.94779603768623,254.16777981826954
1,10.0,251.13811914364024,255.60700096574826,262.79730282393757,252.83202808635997,254.57536506309611,144.80982437170556,220.9475382864036,254.16734943431
2,20.0,251.11141984109878,255.5949226823102,262.79550141186047,252.81892555280743,254.56182326749803,144.79975393830213,220.9435120670713,254.15856920840304
3,30.0,251.04712976363456,255.5425075633731,262.78844946148746,252.77456277562126,254.51904123260496,144.76258641599821,220.92669131679236,254.12144406812772
4,40.0,250.93191285135268,255.43992901192846,262.7702986510656,252.6832115867685,254.43109675187975,144.68143654259734,220.88722415921927,254.0423800270873
5,50.0,250.76227852261405,255.2905847966569,262.7345210786733,252.54026359684332,254.2927898407691,144.54684677963135,220.81936790717126,253.9194022916648
6,60.0,250.54161476522964,255.10079567412612,262.6765022286319,252.3483875169805,254.10639240665958,144.35672072491937,220.72165369001405,253.75609802370928
7,70.0,250.27664174306045,254.8771206154958,262.5945189904545,252.1137040970654,253.87775124371456,144.11416863534848,220.59549852570825,253.5577035444796
8,80.0,249.97498340978171,254.62551719929678,262.4892552175593,251.84336138150266,253.61381428338834,143.82503113422365,220.44387221237548,253.32961211927017
9,90.0,249.6438103461742,254.35105496820643,262.362843260836,251.54418801517994,253.32126984101598,143.4960161423791,220.27032140303166,253.07681833925687
10,100.0,249.28926160335456,254.05790218761496,262.2180290684169,251.22209749179018,253.0059398861254,143.13361761708015,220.07837067084546,252.80370377819708
11,110.0,248.91632333807095,253.74943067804313,262.0576286031753,250.88193667540452,252.6726161791176,142.7435842554467,219.87121610090216,252.5139811070631
12,120.0,248.52892457267868,253.42835135932467,261.88423946039643,250.5275531932965,252.32511652872785,142.3307725107869,219.6516081597549,252.21072276833868
13,130.0,248.13010919175062,253.09684255346906,261.7001224152853,250.16194641157878,251.96642609843872,141.89914508809477,219.42184016440098,251.89643088679753
14,140.0,247.7222156328524,252.7566574036389,261.50717921489456,249.78743169656565,251.59885563688357,141.45188242532578,219.18378784266787,251.57312239987738
15,150.0,247.3070344087147,252.40921132494748,261.30697782220153,249.4057888855753,251.22418578982183,140.99150800889876,218.93896791619792,251.24241365044955
16,160.0,246.88593797776667,252.05565087708794,261.1007959696477,249.01838548780205,250.843787710281,140.5199904688584,218.68859909516374,250.9055951965186
17,170.0,246.4599805866955,251.69690761042713,260.88966879514624,248.62627446123204,250.45871867319784,140.03888563625128,218.4336579379642,250.5636979318638
18,180.0,246.02997585810945,251.3337411247547,260.6744329301509,248.23026902984165,250.0697966579245,139.54939465659209,218.174926661283,250.217545285352
19,190.0,245.5965556119504,250.9667733681433,260.45576466761,247.83100013809116,249.6776572773542,139.05245229990905,217.91303258909142,249.86779665853513
20,200.0,245.16021265944926,250.59651456685532,260.2342117771881,247.42895995242682,249.28279671613814,138.5487913409472,217.6484800953741,249.51498157249438
21,210.0,244.72133399412164,250.22338493606568,260.0102193217136,247.024534337782,248.8856043270984,138.03897445567608,217.38167601131454,249.15952729102887
22,220.0,244.2802260844729,249.84773208331026,259.78415019458146,246.61802749784712,248.48638746186492,137.52343799227512,217.11294967734986,248.8017792285911
23,230.0,243.83713241688085,249.46984399360056,259.55630166771857,246.20968061445637,248.08538957625086,137.00252237071305,216.84256886287758,248.44201802869867
24,240.0,243.3922483058307,249.0899604611395,259.3269183974927,245.799685824842,247.68280512413529,136.47648423688548,216.57075224151458,248.08047311192368
25,250.0,242.94573093850641,248.7082812206782,259.0962025825701,245.38819724337384,247.27878992552795,135.94552457553786,216.2976790940917,247.71733242952115
26,260.0,242.4977082025882,248.32497425394655,258.86432238572405,244.97533867354826,246.87346927605014,135.40979356776182,216.0234971600105,247.35275058424818
27,270.0,242.04828406426586,247.94018019404004,258.631418114458,244.56121076309614,246.46694474938116,134.86940424334597,215.74832865948486,246.98685571353138
28,280.0,241.59754386565206,247.5540175463065,258.3976076247963,244.14589475341342,246.05929863220982,134.32444490113718,215.47227528664374,246.61975402720276
29,290.0,241.14555798398905,247.16658662051228,258.1629901321817,243.72945741289692,245.65059847134452,133.7749665696001,215.1954217187578,246.25153411243352
30,300.0,240.69238555143278,246.7779730222736,257.92764975264254,243.31195312022368,245.24089891769248,133.22101096965758,214.9178392398326,245.8822707925967
31,310.0,240.23807451748664,246.3882487025977,257.69165816434077,242.8934265033179,244.8302454489129,132.66260716119152,214.6395876174785,245.51202585361466
32,320.0,239.78266617500032,245.99747527304257,257.455076513762,242.47391485610828,244.41867533719696,132.09976608557736,214.36071749091877,245.14085230411868
33,330.0,239.32619470664298,245.605705530794,257.2179572726787,242.05344789422674,244.0062193570095,131.5325009774479,214.08127177042377,244.7687947774625
34,340.0,238.86868918668117,245.21298551445577,256.98034578642694,241.63205143475585,243.59290287316347,130.96079184804833,213.80128699363573,244.39589099109662
35,350.0,238.41017430053247,244.819353323401,256.7422812594664,241.20974588851706,243.1787469760047,130.384639298105,213.52079445653587,244.022173244641
36,360.0,237.9506712418024,244.4248429900079,256.5037976546217,240.7865493208149,242.76376925765373,129.80402923314497,213.23982084732563,243.64766913447022
37,370.0,237.4901977114351,244.02948343670423,256.2649246510136,240.3624752191607,242.34798378038457,129.2189345041943,212.95838925718564,243.27240241964722
