,temperature,A1--Cu--fcc a=3.9763,A15--beta-W a=5.0195,A2--W--bcc a=3.1466,A3'--alpha-La--double-hcp a=2.8225,A3--Mg--hcp a=2.8353,A4--C--dc a=5.5214,mp-1190217 a=7.8149,oqmd-1214811 a=9.7219
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2751786149767472,0.10183049969752771,0.028464645731878863,0.18931730531806723,0.18761779565870026,0.18773348279998406,0.08531902280193066,0.09321120064828636
2,20.0,1.0864644359424473,0.9074864278189331,0.1944281799979638,0.9306152150143264,0.8712031256059152,1.259167698910661,0.5952830264405494,0.7133469521264612
3,30.0,2.5012893258293865,2.717645381903403,0.6512836850094408,2.3641580513314273,2.2312900779730813,2.9658967840604205,1.744722749922047,2.12560858363832
4,40.0,4.352351599279217,4.912100853635207,1.5389245641200082,4.274592725242011,4.105403546703678,4.6241920717686895,3.3845538480411226,4.036459429893336
5,50.0,6.367416266945608,7.050588343858761,2.838912559904758,6.341490019470599,6.165539238006133,6.150206003861484,5.235231481540815,6.072113980240979
6,60.0,8.36269831534501,8.997151168239304,4.41229697574598,8.36882573411415,8.198204945273954,7.6129010256593705,7.103324354510633,8.02852925878369
7,70.0,10.23712917127921,10.726805336117648,6.107214217808848,10.259667391214236,10.098052410383637,9.035831485093563,8.887179780988603,9.827389550355214
8,80.0,11.941784182810242,12.24870380851761,7.806232413564241,11.971419528154698,11.819648060079862,10.407204697851205,10.538275178813397,11.4478257789045
9,90.0,13.460163094256638,13.582820120298248,9.432864253966097,13.492165870318143,13.350242353025864,11.707152398766222,12.037155275743165,12.89189668339249
10,100.0,14.795178827856251,14.751670983404376,10.944275227062574,14.827428311131985,14.69508994593405,12.918520405420445,13.38085971688931,14.170779112710381
11,110.0,15.96018771817704,15.776952374499642,12.321442927727544,15.991855980032327,15.868728215541127,14.033193220497557,14.575797212975937,15.29924181137948
12,120.0,16.97312438486647,16.678263000773903,13.560614768284669,17.003976505305513,16.88955700004103,15.047623825690279,15.633290958297472,16.293109327141323
13,130.0,17.85303724938404,17.472678445833477,14.666968942652264,17.88299510569361,17.7767368144452,15.965009737568783,16.56679886101114,17.16800246802205
14,140.0,18.618108553535805,18.174941843286913,15.65036266151717,18.647141915203413,18.548463551065712,16.79102986648727,17.390191431091562,17.938611112587655
15,150.0,19.284895997859195,18.797626529692796,16.522595713553546,19.312879388356656,19.22119062069935,17.531329128069274,18.11677473517788,18.618227573887182
16,160.0,19.867801592631956,19.351425364189573,17.295871219851616,19.894646849261388,19.80932184420785,18.196552137751826,18.75879605410906,19.21887727138046
17,170.0,20.379300883177972,19.845494742875417,17.98186586712367,20.40481199120907,20.325296333515272,18.79190184422151,19.327226409360367,19.75096012294866
18,180.0,20.83002399148928,20.287682383969567,18.591316583477365,20.85393806260757,20.77970549263546,19.326189941456104,19.831727854588408,20.223632436811325
19,190.0,21.228832186377886,20.684586483597506,19.13385666044376,21.25096067543534,21.181496328555145,19.807041175325825,20.280727266807443,20.644773745915284
20,200.0,21.583281786512675,21.041960244395458,19.617982573109536,21.603383267695087,21.53822676288306,20.23938711267062,20.681509608501766,21.021228469250904
21,210.0,21.89976207796054,21.36474772674048,20.051102560470348,21.9175362510608,21.8562853068392,20.62969179883809,21.040347354419417,21.358750795228847
22,220.0,22.18350696535864,21.657117451132915,20.43967054822039,22.198751922529446,22.14098972006769,20.98326873912828,21.362644292273195,21.662380082841025
23,230.0,22.439080321905614,21.922763680288114,20.789258751102242,22.4515114778243,22.396940774302283,21.303442010858014,21.65303718213775,21.936454464090108
24,240.0,22.67021002836982,22.164766751899894,21.10466487223479,22.679645773501086,22.627930095380364,21.595475552447198,21.91549480677544,22.18460787393662
25,250.0,22.88017795123624,22.385987851586542,21.390073281650093,22.88631740023076,22.83718835423637,21.861643384740724,22.153455264075326,22.410005598801263
26,260.0,23.071617071162795,22.588647461498326,21.64903917623383,23.07435319182494,23.027525462145597,22.105524587737545,22.369854710143905,22.61543308691089
27,270.0,23.246900594480874,22.77487493279301,21.884694360894247,23.245961355253392,23.201244517922774,22.330160649983615,22.567255606973454,22.80318410233867
