calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5a7668f3-3e9b-41c8-b886-9b9d30fb9516,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,3.976307400658369,3.976307400658369,3.976307400658369,90.0,90.0,90.0,1e-08,negative,305.820,228.092,228.092,0.000,0.000,0.000,228.092,305.820,228.092,0.000,0.000,0.000,228.092,228.092,305.820,-0.000,0.000,0.000,-0.000,-0.000,-0.000,67.761,0.000,0.000,-0.000,-0.000,-0.000,0.000,67.761,0.000,-0.000,-0.000,-0.000,0.000,-0.000,67.761
5a7668f3-3e9b-41c8-b886-9b9d30fb9516,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,3.976307400658369,3.976307400658369,3.976307400658369,90.0,90.0,90.0,1e-08,positive,305.820,228.092,228.092,-0.000,0.000,0.000,228.092,305.820,228.092,0.000,-0.000,-0.000,228.092,228.092,305.820,-0.000,-0.000,-0.000,0.000,0.000,0.000,67.761,-0.000,-0.000,0.000,0.000,0.000,-0.000,67.761,-0.000,0.000,0.000,0.000,0.000,-0.000,67.761
b7d0583c-08c2-44be-96ca-cc8f8a6027b1,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,3.976307400658369,3.976307400658369,3.976307400658369,90.0,90.0,90.0,1e-07,negative,305.820,228.092,228.092,0.000,-0.000,-0.000,228.092,305.820,228.092,0.000,0.000,-0.000,228.092,228.092,305.820,-0.000,-0.000,0.000,0.000,0.000,0.000,67.761,-0.000,0.000,0.000,0.000,0.000,-0.000,67.761,0.000,0.000,0.000,0.000,-0.000,-0.000,67.761
b7d0583c-08c2-44be-96ca-cc8f8a6027b1,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,3.976307400658369,3.976307400658369,3.976307400658369,90.0,90.0,90.0,1e-07,positive,305.820,228.092,228.092,-0.000,0.000,0.000,228.092,305.820,228.092,0.000,-0.000,-0.000,228.092,228.092,305.820,0.000,0.000,-0.000,-0.000,-0.000,-0.000,67.761,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.761,0.000,-0.000,-0.000,-0.000,0.000,0.000,67.761
741f703b-09a8-4357-866d-1444e751e01d,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,3.976307400658369,3.976307400658369,3.976307400658369,90.0,90.0,90.0,1e-06,negative,305.821,228.093,228.093,0.000,-0.000,-0.000,228.093,305.821,228.093,-0.000,0.000,-0.000,228.093,228.093,305.821,-0.000,-0.000,0.000,0.000,0.000,0.000,67.761,0.000,0.000,0.000,0.000,0.000,-0.000,67.761,-0.000,0.000,0.000,0.000,0.000,-0.000,67.761
741f703b-09a8-4357-866d-1444e751e01d,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,3.976307400658369,3.976307400658369,3.976307400658369,90.0,90.0,90.0,1e-06,positive,305.819,228.091,228.091,-0.000,-0.000,-0.000,228.091,305.819,228.091,-0.000,-0.000,0.000,228.091,228.091,305.819,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.761,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.761,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.761
4eff422e-d31c-400e-b690-c72b2e80444e,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,A15--beta-W,A15--beta-W,5.0195409397462,5.0195409397462,5.0195409397462,90.0,90.0,90.0,1e-08,negative,388.019,193.680,193.680,0.000,0.000,0.000,193.680,388.019,193.680,0.000,-0.000,0.000,193.680,193.680,388.019,-0.000,-0.000,0.000,0.000,0.000,-0.000,42.020,-0.000,0.000,-0.000,0.000,-0.000,-0.000,42.020,0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.020
4eff422e-d31c-400e-b690-c72b2e80444e,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,A15--beta-W,A15--beta-W,5.0195409397462,5.0195409397462,5.0195409397462,90.0,90.0,90.0,1e-08,positive,388.019,193.680,193.680,-0.000,-0.000,0.000,193.680,388.019,193.680,-0.000,-0.000,-0.000,193.680,193.680,388.019,-0.000,0.000,-0.000,-0.000,-0.000,0.000,42.020,0.000,0.000,0.000,-0.000,0.000,-0.000,42.020,-0.000,0.000,0.000,-0.000,-0.000,0.000,42.020
87c1a5a9-f69f-450a-ba63-86cbce4f5893,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,A15--beta-W,A15--beta-W,5.0195409397462,5.0195409397462,5.0195409397462,90.0,90.0,90.0,1e-07,negative,388.019,193.680,193.680,0.000,-0.000,0.000,193.680,388.019,193.680,0.000,-0.000,0.000,193.680,193.680,388.019,0.000,0.000,0.000,0.000,-0.000,-0.000,42.020,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.020,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.020
87c1a5a9-f69f-450a-ba63-86cbce4f5893,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,A15--beta-W,A15--beta-W,5.0195409397462,5.0195409397462,5.0195409397462,90.0,90.0,90.0,1e-07,positive,388.019,193.680,193.680,-0.000,0.000,-0.000,193.680,388.019,193.680,-0.000,-0.000,-0.000,193.680,193.680,388.019,0.000,0.000,-0.000,-0.000,0.000,0.000,42.020,0.000,-0.000,0.000,-0.000,0.000,0.000,42.020,-0.000,0.000,0.000,-0.000,0.000,-0.000,42.020
