,temperature,A1--Cu--fcc a=3.9763,A15--beta-W a=5.0195,A2--W--bcc a=3.1466,A3'--alpha-La--double-hcp a=2.8225,A3--Mg--hcp a=2.8353,A4--C--dc a=5.5214,mp-1190217 a=7.8149,oqmd-1214811 a=9.7219
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2769332525510808,0.07737092059734735,0.024774272529778187,0.18254225739384122,0.18088332199979634,0.16596241584689828,0.0731159253699162,0.07736997736478146
2,20.0,1.0754227240083731,0.8943312602749932,0.18418966470346052,0.9196745639954059,0.8554399125384503,1.4008794771167545,0.5820067768241243,0.7089371176760112
3,30.0,2.4944800545392316,2.7350926675250546,0.6336941997135569,2.364723770030851,2.2274645789372256,3.2918929172325098,1.7443909860669624,2.1359350062405773
4,40.0,4.3320121797433,4.9109635792362,1.5226014131736603,4.266155671599786,4.095924485608563,5.012804261005144,3.3858197056955546,4.036053910592167
5,50.0,6.312272099178198,7.014211049147242,2.820585502803212,6.301086160752938,6.126251832009582,6.489571810264288,5.2198363116371,6.045602719766324
6,60.0,8.266272547635426,8.927530236017182,4.383481609620182,8.289314859598797,8.120814318533796,7.837129411040276,7.06257843417428,7.971837049754056
7,70.0,10.10309445546723,10.63014162593439,6.063037232354177,10.144608717871021,9.98540848716287,9.131833528404217,8.820496597970102,9.742563546296532
8,80.0,11.776472123048041,12.130207534346853,7.746012698547989,11.827484824471373,11.678081830006878,10.393210720012998,10.44876693059555,11.338970569314474
9,90.0,13.268838430861953,13.445853587592952,9.358053494301728,13.32513902200252,13.185448583554546,11.610315381315559,11.92866753725321,12.76299283137278
10,100.0,14.581210571756072,14.59820924457427,10.856839749528755,14.641194360435929,14.510992006370142,12.764382655121285,13.256666506090466,14.024874076158923
11,110.0,15.72539019160879,15.608126851837655,12.223118812201456,15.788652375431294,15.66762421827302,13.840071307076858,14.438253141662178,15.138370891655807
12,120.0,16.718319554852737,16.494689888715623,13.452699654783562,16.784903429047546,16.672642594632773,14.828752823671318,15.483928009136712,16.11851728404615
13,130.0,17.578457699512796,17.274710471149067,14.550355671762864,17.648504885498003,17.5445235940102,15.728035302687132,16.406525239812982,16.98036121269693
14,140.0,18.323718829880637,17.962722905936886,15.525618377254153,18.397330910834935,18.301086428755514,16.540085711779415,17.219495355190666,17.73820941131423
15,150.0,18.970457070311195,18.57118559676834,16.390082372766038,19.047656802089918,18.958580164577498,17.269922121105964,17.93588045495901,18.405208176408962
16,160.0,19.53308256236455,19.110744687829396,17.155788482124763,19.61381663447684,19.53133729440848,17.924070375447783,18.567763487265104,18.993156318939903
17,170.0,20.024025480153142,19.59049457673995,17.83432208514097,20.108181234561,20.03174528495158,18.509633942708984,19.1260233376038,19.51247092738345
18,180.0,20.453872501312876,20.018211527752413,18.4363610470958,20.54129663425047,20.470378767125343,19.033705149938267,19.62027534703601,19.97224561579564
19,190.0,20.8315745711911,20.400554926608333,18.971493348148492,20.922089320084947,20.85619968250339,19.50302365041246,20.05891639569872,20.380358403459834
20,200.0,21.16467134148219,20.743237842669146,19.4481886023725,21.25808699635109,21.196774288069694,19.92380066103589,20.449223013969778,20.743600893097362
21,210.0,21.459505090379395,21.051170749759653,19.87385169707203,21.555629015075624,21.498481011581333,20.301648184749144,20.797471221281914,21.06781129657518
22,220.0,21.721412324254473,21.328582492189867,20.254915538516478,21.820055111836208,21.766697536222768,20.641571234964672,21.109060053075318,21.358001396916983
23,230.0,21.954889484219276,21.579122166062074,20.596948023140982,22.055868926017887,22.00596334110127,20.947995468400787,21.388629078802033,21.61847244789875
24,240.0,22.16373329807619,21.805945030274284,20.904759485271,22.266876759540747,22.220117944739787,21.224812769338556,21.64016527406532,21.852918043089755
25,250.0,22.351158164123266,22.01178504189663,21.182503544131478,22.45630383823602,22.412416959605075,21.47543412929053,21.867097562680925,22.064513750401723
