,temperature,A1--Cu--fcc a=3.9763,A15--beta-W a=5.0195,A2--W--bcc a=3.1466,A3'--alpha-La--double-hcp a=2.8225,A3--Mg--hcp a=2.8353,A4--C--dc a=5.5214,mp-1190217 a=7.8149,oqmd-1214811 a=9.7219
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2786422319370767,0.07901573531866472,0.025216124730003796,0.18397209838586726,0.1832044640740143,0.16783156213626313,0.07373860579880094,0.07909586705514686
2,20.0,1.0928372806465263,0.9136708503052972,0.18695337567636758,0.9340690499760365,0.8698779191374904,1.4365875703471773,0.5881773736695458,0.7215790055536964
3,30.0,2.538360233405925,2.782426374251555,0.6426821716381973,2.404413870721654,2.2661727204258204,3.3722300720646343,1.7647730837153335,2.1692819171253563
4,40.0,4.404487974493338,4.98033702430443,1.5427180827165974,4.33288899636643,4.161468992443668,5.094777608013136,3.4245191198601823,4.0925142485399775
5,50.0,6.412578085753915,7.101387743305221,2.855273971578685,6.39301828380784,6.216892735021194,6.562549823782708,5.27727060823928,6.122171042826426
6,60.0,8.393076557870561,9.030376313995168,4.4340022064447275,8.404523900012048,8.234518009866747,7.918775493000684,7.137863230432156,8.065731553373503
7,70.0,10.254379661831951,10.747205191120923,6.128757122723751,10.280845070710534,10.119899898455843,9.238573234242098,8.91209525597547,9.851964889488308
8,80.0,11.950124523838737,12.260555436849145,7.825223051436326,11.982483184574216,11.831122057281972,10.531077055551398,10.554902997726083,11.462632258886448
9,90.0,13.463195511612318,13.589041608038416,9.448782041874395,13.497078361298435,13.355240913292672,11.777818555301124,12.047700770239421,12.900027757086608
10,100.0,14.795218819556936,14.754149361371258,10.95734451134835,14.828857086972052,14.696326816772718,12.956959333675137,13.387299492725946,14.174680294275364
11,110.0,15.958521597401061,15.776939803242339,12.332073274611703,15.991355557819535,15.867814275893352,14.05286466845959,14.579574841123287,15.300583518234872
12,120.0,16.97042004899209,16.676597197475157,13.569194852300441,17.002354817043575,16.88738540412435,15.057790754386,15.635366103900203,16.29295684421992
13,130.0,17.849610328762544,17.46996953946382,14.673826315652564,17.880666909447896,17.77376951909321,15.970497166794324,16.567767769150176,17.166982513397222
14,140.0,18.614143686749152,18.171592661340767,15.65575365678241,18.644318170600492,18.544938455676427,16.794188106204608,17.390414354278757,17.937057917889693
15,150.0,19.28044564414611,18.793910536294547,16.526747305545683,19.309667075442622,19.21722576345206,17.53468208935601,18.11646995074114,18.616386105769685
16,160.0,19.862957193525595,19.347548674406926,17.29896310820929,19.8910876032252,19.805005047560627,18.199080672663193,18.758093769064505,19.21679867902256
17,170.0,20.374115401068142,19.841579732852814,17.984057816124945,20.40096444174011,20.320678724188852,18.794883222903326,19.32620920041949,19.74872940754572
18,180.0,20.82450134359829,20.28375994512,18.592750665938244,20.849842536315492,20.774821507444795,19.329431283605075,19.830454917762424,20.221277812062656
19,190.0,21.22305373270904,20.680730938734083,19.134651195900062,21.24663966797651,21.176387397750073,19.80962676724309,20.27923757068867,20.642321468646834
20,200.0,21.57729685743216,21.038190395865307,19.61823790451968,21.59887121146275,21.532930826161806,20.241776032639844,20.679835100720826,21.018648027479212
21,210.0,21.893557796056836,21.361036286117457,20.050916659254625,21.912862933815763,21.850817147974567,20.631537907589085,21.038519965623337,21.3560897129544
22,220.0,22.177158292824572,21.653487053472535,20.43911670518445,22.193941196630288,22.135410858439865,20.983942032610287,21.360684952294044,21.659651182119493
23,230.0,22.432581143720046,21.919183366383383,20.78839977893617,22.446597022157885,22.3912391509174,21.30341946231916,21.65096216423765,21.933626822985154
24,240.0,22.663611072797284,22.16127344228377,21.103568764247044,22.674625493814947,22.62213058681709,21.593855697920112,21.913330649568277,22.181703647803587
25,250.0,22.873451978007836,22.382485940456103,21.388769513086377,22.881241754853868,22.831330640645064,21.858653525756893,22.15121155345489,22.40705070784792
26,260.0,23.06482423674236,22.58519064775681,21.647582327683637,23.06917798443253,23.02159906073206,22.100783460780182,22.367550579498825,22.61239703364518
27,270.0,23.24004497051554,22.7714495146747,21.883102540504197,23.240763086172127,23.195289614832927,22.322845426439404,22.564888726004693,22.80009733200929
28,280.0,23.401094810003272,22.94306158159207,22.09801042433083,23.397988927282807,23.354416372178633,22.527100939368307,22.745422447127027,22.972187460229307
29,290.0,23.549672917698153,23.10160003143557,22.29463125087282,23.5425648185213,23.500708273247223,22.715530070017444,22.91105497619127,23.13043277450632
30,300.0,23.687240552778736,23.24844255695163,22.474986785777254,23.675961927219895,23.63565466095881,22.889881809540288,23.063439368160054,23.276366553376025
31,310.0,23.81505975754562,23.384798697119763,22.640838665930428,23.799451989396154,23.76054277414747,23.05167689527021,23.204014926727552,23.4113246241198
32,320.0,23.934224377317907,23.511733843208603,22.793725539356075,23.914136293067127,23.87648827005478,23.20226357771949,23.334038310717737,23.536474526321193
33,330.0,24.045684317757594,23.63018800355948,22.934994789454453,24.020972970722386,23.98446167714767,23.342810267741278,23.45460931360058,23.652837765956058
34,340.0,24.150268606259072,23.740991074869953,23.065829077307026,24.12079782434902,24.0853096793299,23.47435827475172,23.566693131033695,23.761311611669306
35,350.0,24.248702069085777,23.844878700685193,23.187268869226983,24.214341984217338,24.179773430409035,23.597852039156447,23.671138775341337,23.862685846270995
36,360.0,24.341620211891584,23.942504760500476,23.30023196059062,24.3022467589641,24.268503003787455,23.714091192604176,23.768695100150314,23.957657372938318
37,370.0,24.429582154107877,24.034450137062816,23.405530026128194,24.38507638941343,24.352071040914858,23.823798220748287,23.8600243476974,24.046842864658544
38,380.0,24.51308205761562,24.121232754906917,23.503882214265268,24.46332970565829,24.43098311511509,23.927640135103264,23.94571332815209,24.130788671162893
39,390.0,24.592556753642235,24.203316809401656,23.59592751964608,24.53744744886899,24.505686536813254,24.026194655951265,24.02628304889113,24.209980340270786
40,400.0,24.66839297775078,24.28111686131594,23.682234854107854,24.607820833620824,24.576578205981626,24.11997381698882,24.102197978847297,24.28485065229538
41,410.0,24.740936178826505,24.355003566262045,23.763311694713884,24.674797879442007,24.644010597111293,24.209447881668027,24.17387262291279,24.35578680837102
42,420.0,24.810493254844655,24.42531176820646,23.83961221098125,24.738688761149632,24.708299328421013,24.295040718854818,24.241677175417298,24.42313404772792
43,430.0,24.877338386709575,24.49234296978551,23.911543215029923,24.799771071254252,24.769726126363015,24.377131693766664,24.30594385450746,24.487202178272426
44,440.0,24.9417182750334,24.556368510658896,23.979469994290394,24.858293478129035,24.828542708830437,24.456054841935234,24.366971072328,24.548270535244193
45,450.0,25.00385397425493,24.61763408933139,24.04372130920376,24.914478686318603,24.88497504994615,24.532141600237733,24.42502716119046,24.60658927111797
46,460.0,25.06394418080115,24.676361060806663,24.104593416699323,24.968527968026493,24.93922827863927,24.605672726319945,24.480354293359483,24.662384598479896
47,470.0,25.122168196250612,24.73275068008349,24.162354163230926,25.020623111739233,24.991486495525596,24.676883841311884,24.533171376668253,24.715862125279017
48,480.0,25.178687512211614,24.786987374398866,24.217245864339787,25.07092587042897,25.041913564395397,24.746033260693128,24.583676038231737,24.767206500616975
49,490.0,25.233648477579646,24.839237148784303,24.269487927301594,25.119585149476123,25.09066195700628,24.8133568278517,24.632047634254178,24.816584773506527
50,500.0,25.287186484538605,24.889651316910765,24.31927976654344,25.16673647827825,25.13786783386635,24.87901765339242,24.678449651640857,24.86415093023275
51,510.0,25.339421412643624,24.938368982209667,24.366802912045316,25.212500866409112,25.183654232084226,24.94322092670907,24.723030134366354,24.91004367596238
52,520.0,25.390463098852262,24.98551606541122,24.412222359338646,25.256990080135665,25.228135243882793,25.006156872909774,24.76592418618179,24.954388494482913
