,temperature,A1--Cu--fcc a=3.9763,A15--beta-W a=5.0195,A2--W--bcc a=3.1466,A3'--alpha-La--double-hcp a=2.8225,A3--Mg--hcp a=2.8353,A4--C--dc a=5.5214,mp-1190217 a=7.8149,oqmd-1214811 a=9.7219
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.15377006831050535,0.022735646674541816,0.008182605007687735,0.07908441574236176,0.08171340425320678,0.051205535358238886,0.023422965399978794,0.023971777028228766
2,20.0,0.5567437257380956,0.2596402618189459,0.06315680399735032,0.3929268906410513,0.37845361695523033,0.4717845606326028,0.19554197172398582,0.22518524963050324
3,30.0,1.241811119246451,0.9469644222445283,0.20981093187608915,1.017317736940164,0.9619568215797671,1.3951686459457364,0.6302207304832333,0.7592506646307282
4,40.0,2.204763858649477,2.0305088984724313,0.5028785920436056,1.9515287374719719,1.8512249879600158,2.5846801782615154,1.3490924488210518,1.6276301074208612
5,50.0,3.383411286315621,3.355274212622905,0.9756634962272199,3.121719452825088,2.9826024516273253,3.8653849170182464,2.3001486739098627,2.7444289773217037
6,60.0,4.708233674965045,4.8064055763397935,1.6252370006901085,4.4478205091431855,4.277303936108479,5.168888574645055,3.4154771930755516,4.018966477488408
7,70.0,6.122304128772262,6.31313808751091,2.4264026426601055,5.8669860427256,5.671178505358755,6.4746620608572805,4.637645807114193,5.3829941990009
8,80.0,7.58258492889767,7.832683557130503,3.346321333766536,7.333498772472848,7.117071973900478,7.776788669943058,5.923337546884623,6.790098684549322
9,90.0,9.057612928512519,9.339083637658081,4.352694797109271,8.814865831974968,8.581404403442846,9.071728908079455,7.240961756254484,8.20950434091175
10,100.0,10.525087137322517,10.816726187750277,5.417342676086481,10.288469711597864,10.04078383844316,10.355357238778648,8.567823359953294,9.620895287424803
11,110.0,11.969757623895248,12.256499759570595,6.517271648977584,11.739011723927531,11.479349357302574,11.623047250929526,9.88785890694782,11.010948999732456
12,120.0,13.381647191283012,13.653425972030032,7.634522482956983,13.156547284533081,12.886733259420943,12.870327138605484,11.189924946054,12.371094826344796
13,130.0,14.754615962134698,15.005166168604747,8.755508620106529,14.53498146677732,14.256512190530627,14.093364529445218,12.46650756868544,13.69603678870731
14,140.0,16.085250517942903,16.31106621844178,9.870218271190726,15.870937143838988,15.585048627114336,15.289180953201829,13.712749502028164,14.98275158755107
15,150.0,17.37203305555399,17.5715395006455,10.971455583707755,17.16292082983733,16.870639849960135,16.455671143895863,14.925719897912161,16.229793062561775
16,160.0,18.614735590738096,18.787664977356638,12.054189514289506,18.410719010189503,18.112902794144055,17.591516389845832,16.103870158470976,17.436802363713824
17,170.0,19.813986388876636,19.960923446071238,13.115025285014935,19.614967640210757,19.312335218038843,18.69605519495922,17.24663147400422,18.60416045743319
18,180.0,20.97096396404677,21.09302350376136,14.15178928992687,20.776848743533787,20.470005985605148,19.76914781859628,18.354119269293236,19.732741009864892
19,190.0,22.087183553565104,22.185786413261035,15.163209775785486,21.89787874716323,21.58733848507371,20.811052641622172,19.426917536374937,20.823734813590416
20,200.0,23.164349684014635,23.241070078086395,16.148674457691826,22.979762262700913,22.665960528634695,21.822321260221063,20.465922385466346,21.878525479063793
21,210.0,24.204255527156697,24.260719250444463,17.108048153379595,24.024292182503217,23.707601361120687,22.803713362264034,21.47222922053688,22.89860194317261
22,220.0,25.20871516334016,25.246533485615384,18.041536406511376,25.03328236215716,24.714021876339377,23.75612971389911,22.447051902351223,23.88549743202605
23,230.0,26.17951887187599,26.2002471742451,18.949583958149557,26.008523124299145,25.686968145619332,24.68056057071503,23.39166528386076,24.84074741964775
24,240.0,27.118404460372112,27.123517819718128,19.832799443450273,26.95175267577691,26.62814124910779,25.578046680821732,24.307364775668745,25.76586120557741
25,250.0,28.027039709380954,28.01791994080394,20.691899742757727,27.864639567033564,27.539178458900814,26.449650291664142,25.195438289712104,26.662303231423376
26,260.0,28.907012470735253,28.88494279284409,21.527669027257854,28.748772765508793,28.42164228265244,27.296433957720343,26.05714715694172,27.531481335405953
27,270.0,29.759825989469526,29.725990652899075,22.340928776179233,29.60565693345699,29.277014908082116,28.11944534942117,26.893713531091265,28.374739922473523
28,280.0,30.586897745534717,30.54238479372045,23.132515979392053,30.436711218587632,30.106696317187374,28.919706630222628,27.706312461562796,29.19335659001582
29,290.0,31.389560622730382,31.335366534736007,23.903267443128986,31.24327037188822,30.91200485316074,29.698207279880418,28.49606730903176,29.988541155802224
30,300.0,32.16906557226271,32.10610094260765,24.6540086430168,32.0265873636592,31.6941793861636,30.45589949577372,29.264047535860954,30.761436329102793
31,310.0,32.9265851917499,32.8556808837523,25.385545961439288,32.787836920358586,32.45438248087749,31.193695506102227,30.011268165475244,31.513119479165507
32,320.0,33.66321781943133,33.58513122319818,26.098661439168094,33.52811958245334,33.19370415033281,31.91246628700463,30.738690396504108,32.24460510980733
