,temperature,A1--Cu--fcc a=3.9763,A15--beta-W a=5.0195,A2--W--bcc a=3.1466,A3'--alpha-La--double-hcp a=2.8225,A3--Mg--hcp a=2.8353,A4--C--dc a=5.5214,mp-1190217 a=7.8149,oqmd-1214811 a=9.7219
0,0.0,-6.610918277472098,-6.727589664375347,-6.7659535678841864,-6.632689908878502,-6.655826173653439,-4.862448940108769,-6.32103986977612,-6.692565506051518
1,10.0,-6.610923488177244,-6.727590205631648,-6.765953898483233,-6.6326923719532225,-6.655829057417884,-4.862450354881331,-6.321040449010177,-6.692566086572918
2,20.0,-6.610957219118809,-6.72760130086914,-6.765957179233127,-6.632714456372087,-6.655851386384824,-4.8624712268465045,-6.321049870932466,-6.692576327748653
3,30.0,-6.61104725207822,-6.727659423248399,-6.765970535507354,-6.632784766496932,-6.655918862245029,-4.862557350540045,-6.3210901412051195,-6.69262353550286
4,40.0,-6.611223698442183,-6.727811433602714,-6.76600639203374,-6.632936752477507,-6.656063423698732,-4.862745938685026,-6.321190687364804,-6.692744177814421
5,50.0,-6.611512917101904,-6.7280907197245305,-6.766082123108896,-6.6331994959702145,-6.656314358861547,-4.8630543426914015,-6.321378929543263,-6.692969407447628
6,60.0,-6.611934122920121,-6.728516154155526,-6.766216700659025,-6.633593689208503,-6.65669309656946,-4.863490231407523,-6.321675690357597,-6.693320503057976
7,70.0,-6.612499784084871,-6.729097003327169,-6.766427495222438,-6.634132443636957,-6.657213448202882,-4.864057623642518,-6.322095152379416,-6.693810281654656
8,80.0,-6.613217017111048,-6.729836674549874,-6.766728713752539,-6.634823103629761,-6.657883312514618,-4.864758801216629,-6.322646198789761,-6.694445565470839
9,90.0,-6.614088959882865,-6.730735031763018,-6.767131064593578,-6.6356688573038625,-6.658706304258312,-4.865594807553929,-6.32333377202453,-6.695229159638912
10,100.0,-6.615115907849644,-6.731789806670812,-6.76764204286747,-6.636669984712034,-6.659683035366398,-4.866565631681126,-6.324159963312231,-6.6961612149322205
11,110.0,-6.616296196946566,-6.7329974717819905,-6.768266450492331,-6.6378247874924865,-6.660812070257095,-4.867670346756299,-6.325124837354303,-6.6972401399125685
12,120.0,-6.617626863851785,-6.734353788247497,-6.769006951462415,-6.639130266461427,-6.662090621219384,-4.868907283386581,-6.326227045397562,-6.698463215230798
13,130.0,-6.619104125699945,-6.735854152971743,-6.7698645739183885,-6.64058260683956,-6.663515045362624,-4.870274184630691,-6.327464276394996,-6.699827012279335
14,140.0,-6.620723721071342,-6.737493818804749,-6.770839128935226,-6.642177519580249,-6.665081194723099,-4.871768367079268,-6.328833586366874,-6.701327681404259
15,150.0,-6.62248114714325,-6.739268034555042,-6.771929544295375,-6.643910477956738,-6.6667846591989735,-4.8733868542821135,-6.33033163671321,-6.702961150879375
16,160.0,-6.624371822376087,-6.7411721326735305,-6.773134122678,-6.645776878845643,-6.668620932662907,-4.875126474359963,-6.331954865076193,-6.704723263164
17,170.0,-6.626391194564246,-6.743201582835318,-6.774450737913582,-6.647772150584439,-6.670585524269966,-4.876983965599678,-6.3336996066285645,-6.706609868889833
18,180.0,-6.628534811718219,-6.745352023546779,-6.7758769818514795,-6.649891822820723,-6.672674031597324,-4.878956024027717,-6.335562179042664,-6.708616888823164
19,190.0,-6.630798366569347,-6.747619279193585,-6.777410273179194,-6.652131570449568,-6.6748821868917405,-4.881039361190594,-6.337538941040535,-6.710740354897106
