calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2739ed31-4887-4ae7-b146-9fac28223a0b,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,GaN3,A15--Cr3Si,A15--Cr3Si,4.148428426390907,4.148428426390907,4.148428426390907,90.0,90.0,90.0,1e-08,negative,-519787476.660,-494527587.559,-452604978.361,-17690656.860,1864956.402,6171602.179,-470928556.982,-501000197.503,-448444134.619,-16547363.917,-5408570.314,-4670021.049,-486032823.916,-448584666.853,-477344669.823,8792179.061,24160832.887,-26715274.971,-0.000,-0.000,-0.000,19.666,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.666,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.666
2739ed31-4887-4ae7-b146-9fac28223a0b,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,GaN3,A15--Cr3Si,A15--Cr3Si,4.148428426390907,4.148428426390907,4.148428426390907,90.0,90.0,90.0,1e-08,positive,531710175.210,527805109.071,528459295.792,-4726368.045,-3490062.714,-31285120.585,532188969.725,565074170.757,544289913.089,-1393425.370,2639773.981,758054.588,497030403.875,519805300.212,541339809.372,22085538.864,21106160.064,-9445348.626,0.000,0.000,0.000,19.666,-0.000,0.000,0.000,0.000,0.000,-0.000,19.666,0.000,0.000,0.000,0.000,-0.000,0.000,19.666
055af5df-0b6b-4b6f-afeb-28be53ec0b7a,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,GaN3,A15--Cr3Si,A15--Cr3Si,4.148428426390907,4.148428426390907,4.148428426390907,90.0,90.0,90.0,1e-07,negative,-54144253.919,-47356758.839,-46014069.253,-452074.224,1501309.475,3134983.950,-42064201.034,-49349929.406,-45689677.011,1735907.399,52281.122,-1100479.817,-43626291.616,-43692629.504,-49679255.639,2118674.187,4612235.345,-2391506.087,-0.000,-0.000,-0.000,19.666,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.666,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.666
055af5df-0b6b-4b6f-afeb-28be53ec0b7a,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,GaN3,A15--Cr3Si,A15--Cr3Si,4.148428426390907,4.148428426390907,4.148428426390907,90.0,90.0,90.0,1e-07,positive,51701459.853,53276111.241,57107663.589,-431362.260,-1142955.804,-620529.416,53595222.528,50143326.586,56728721.851,-9345.005,1928659.429,-2643863.736,50807272.894,51686513.266,53216605.628,-2196017.704,-197934.829,-3643789.389,0.000,0.000,0.000,19.666,-0.000,0.000,0.000,0.000,0.000,0.000,19.666,0.000,0.000,0.000,0.000,-0.000,0.000,19.666
92bb1ea5-e069-4cc5-a091-042d68ae4249,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,GaN3,A15--Cr3Si,A15--Cr3Si,4.148428426390907,4.148428426390907,4.148428426390907,90.0,90.0,90.0,1e-06,negative,-5106839.987,-4993502.505,-4511087.822,-9896.501,-50623.566,-143214.595,-4476466.303,-5017657.643,-5031517.089,-118435.658,4548.319,203759.164,-5000465.339,-5033339.827,-5403592.325,87860.815,-412494.964,73846.439,-0.000,-0.000,-0.000,19.666,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.666,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.666
92bb1ea5-e069-4cc5-a091-042d68ae4249,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,GaN3,A15--Cr3Si,A15--Cr3Si,4.148428426390907,4.148428426390907,4.148428426390907,90.0,90.0,90.0,1e-06,positive,5632155.377,5183697.194,5473670.855,25082.025,17562.036,-125199.137,5173476.882,5046158.469,5156969.048,16302.261,-104118.052,-164666.205,4790784.776,5272790.928,5109612.453,53929.479,-373694.610,232451.587,0.000,0.000,0.000,19.666,-0.000,0.000,0.000,0.000,0.000,0.000,19.666,0.000,0.000,0.000,0.000,-0.000,0.000,19.666
6823469e-b587-4150-97b1-91561807594d,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,GaN3,D0_3--BiF3,D0_3--BiF3,5.1452870087803975,5.1452870087803975,5.1452870087803975,90.0,90.0,90.0,1e-08,negative,941.041,685.210,685.210,-0.000,-0.000,-0.000,685.210,941.041,685.210,-0.000,-0.000,-0.000,685.210,685.210,941.041,0.000,-0.000,0.000,0.000,-0.000,-0.000,-13.071,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.071,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.071
6823469e-b587-4150-97b1-91561807594d,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,GaN3,D0_3--BiF3,D0_3--BiF3,5.1452870087803975,5.1452870087803975,5.1452870087803975,90.0,90.0,90.0,1e-08,positive,941.041,685.210,685.210,0.000,0.000,-0.000,685.210,941.041,685.210,0.000,0.000,-0.000,685.210,685.210,941.041,0.000,0.000,-0.000,-0.000,0.000,0.000,-13.071,0.000,0.000,-0.000,0.000,0.000,0.000,-13.071,-0.000,-0.000,0.000,0.000,0.000,0.000,-13.071
13b53dc1-baab-43cf-938b-1144b54e1ad4,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,GaN3,D0_3--BiF3,D0_3--BiF3,5.1452870087803975,5.1452870087803975,5.1452870087803975,90.0,90.0,90.0,1e-07,negative,941.041,685.210,685.210,-0.000,-0.000,0.000,685.210,941.041,685.210,-0.000,-0.000,0.000,685.210,685.210,941.041,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-13.071,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.071,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.071
13b53dc1-baab-43cf-938b-1144b54e1ad4,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,GaN3,D0_3--BiF3,D0_3--BiF3,5.1452870087803975,5.1452870087803975,5.1452870087803975,90.0,90.0,90.0,1e-07,positive,941.040,685.210,685.210,0.000,0.000,0.000,685.210,941.040,685.210,0.000,0.000,0.000,685.210,685.210,941.040,0.000,0.000,-0.000,0.000,0.000,0.000,-13.071,0.000,-0.000,0.000,0.000,0.000,0.000,-13.071,-0.000,0.000,0.000,0.000,-0.000,0.000,-13.071
ac61e760-f4e0-4704-bf6c-f8115141ad7f,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,GaN3,D0_3--BiF3,D0_3--BiF3,5.1452870087803975,5.1452870087803975,5.1452870087803975,90.0,90.0,90.0,1e-06,negative,941.045,685.212,685.212,-0.000,-0.000,-0.000,685.212,941.045,685.212,-0.000,-0.000,-0.000,685.212,685.212,941.045,-0.000,0.000,0.000,-0.001,-0.001,-0.001,-13.071,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,-13.071,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,-13.071
ac61e760-f4e0-4704-bf6c-f8115141ad7f,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,GaN3,D0_3--BiF3,D0_3--BiF3,5.1452870087803975,5.1452870087803975,5.1452870087803975,90.0,90.0,90.0,1e-06,positive,941.036,685.208,685.208,0.000,-0.000,0.000,685.208,941.036,685.208,0.000,0.000,0.000,685.208,685.208,941.036,0.000,0.000,-0.000,0.001,0.001,0.001,-13.071,0.000,-0.000,0.001,0.001,0.001,0.000,-13.071,-0.000,0.001,0.001,0.001,0.000,0.000,-13.071
f700b813-9a84-411d-8e5b-f57a55a740bc,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,GaN3,L1_2--AuCu3,L1_2--AuCu3,3.321905859850451,3.321905859850451,3.321905859850451,90.0,90.0,90.0,1e-08,negative,786.083,683.022,683.022,0.000,0.000,-0.000,683.022,786.083,683.022,0.000,0.000,-0.000,683.022,683.022,786.083,0.000,0.000,-0.000,-0.000,-0.000,0.000,139.637,0.000,-0.000,-0.000,-0.000,0.000,-0.000,139.637,0.000,-0.000,-0.000,0.000,0.000,0.000,139.637
f700b813-9a84-411d-8e5b-f57a55a740bc,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,GaN3,L1_2--AuCu3,L1_2--AuCu3,3.321905859850451,3.321905859850451,3.321905859850451,90.0,90.0,90.0,1e-08,positive,786.083,683.022,683.022,-0.000,-0.000,0.000,683.022,786.083,683.022,-0.000,-0.000,0.000,683.022,683.022,786.083,-0.000,0.000,0.000,0.000,0.000,-0.000,139.637,-0.000,0.000,0.000,0.000,-0.000,-0.000,139.637,0.000,0.000,0.000,-0.000,-0.000,-0.000,139.637
0db67925-8b27-4915-b099-ccd2d7721bc3,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,GaN3,L1_2--AuCu3,L1_2--AuCu3,3.321905859850451,3.321905859850451,3.321905859850451,90.0,90.0,90.0,1e-07,negative,786.083,683.022,683.022,0.000,0.000,-0.000,683.022,786.083,683.022,0.000,0.000,-0.000,683.022,683.022,786.083,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,139.637,0.000,0.000,-0.000,-0.000,0.000,0.000,139.637,-0.000,-0.000,0.000,-0.000,0.000,0.000,139.637
0db67925-8b27-4915-b099-ccd2d7721bc3,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,GaN3,L1_2--AuCu3,L1_2--AuCu3,3.321905859850451,3.321905859850451,3.321905859850451,90.0,90.0,90.0,1e-07,positive,786.083,683.022,683.022,-0.000,-0.000,-0.000,683.022,786.083,683.022,-0.000,-0.000,0.000,683.022,683.022,786.083,-0.000,-0.000,0.000,0.000,0.000,-0.000,139.637,0.000,-0.000,0.000,0.000,-0.000,-0.000,139.637,0.000,0.000,-0.000,0.000,-0.000,-0.000,139.637
654a484b-9c25-4a58-840f-75e21b9de923,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,GaN3,L1_2--AuCu3,L1_2--AuCu3,3.321905859850451,3.321905859850451,3.321905859850451,90.0,90.0,90.0,1e-06,negative,786.084,683.024,683.024,0.000,0.000,-0.000,683.024,786.084,683.024,0.000,0.000,-0.000,683.024,683.024,786.084,0.000,-0.000,-0.000,-0.000,-0.000,0.000,139.637,0.000,-0.000,-0.000,-0.000,0.000,-0.000,139.637,-0.000,-0.000,0.000,-0.000,0.000,0.000,139.637
654a484b-9c25-4a58-840f-75e21b9de923,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,GaN3,L1_2--AuCu3,L1_2--AuCu3,3.321905859850451,3.321905859850451,3.321905859850451,90.0,90.0,90.0,1e-06,positive,786.082,683.021,683.021,0.000,-0.000,-0.000,683.021,786.082,683.021,-0.000,-0.000,0.000,683.021,683.021,786.082,0.000,-0.000,0.000,0.000,0.000,-0.000,139.637,-0.000,0.000,0.000,0.000,-0.000,0.000,139.637,0.000,0.000,-0.000,0.000,-0.000,-0.000,139.637
