,temperature,A1--Cu--fcc a=3.7291,A2--W--bcc a=2.9290,A3'--alpha-La--double-hcp a=2.6368,A3--Mg--hcp a=2.6368,A4--C--dc a=5.2837,Ah--alpha-Po--sc a=2.4449,mp-10021 a=2.5088,mp-142 a=4.1428,oqmd-1214882 a=6.4618,oqmd-4248 a=2.5430,oqmd-686543 a=6.4203
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.528979609393431e-07,5.765010177772172e-07,-7.604903223479173e-07,-8.472182952281472e-07,-6.304498814185789e-07,-2.401697229926061e-06,-7.888676603887481e-07,-1.4518949721175015e-06,-1.4359709267701718e-07,-1.2107924920956063e-06,-6.722503643029953e-07
2,20.0,-1.743447896000026e-07,1.6462896200430454e-06,-1.5039364355389792e-06,-1.6168767323619927e-06,-2.3049584914564604e-06,-5.637888122467939e-06,-1.5621800023967824e-06,-4.008309248611291e-06,2.9398330262123504e-07,-2.6184462156277444e-06,-1.6345663225817115e-06
3,30.0,5.003958232485652e-07,3.052980335032157e-06,-1.7021810131351744e-06,-1.7882461464712192e-06,-4.100429698010727e-06,-7.879263831855409e-06,-1.71310288675757e-06,-6.427764102692796e-06,1.4106214518905229e-06,-3.262824454065753e-06,-2.2350110462818547e-06
4,40.0,1.6113752749034327e-06,4.548909306237999e-06,-1.344838619664695e-06,-1.3824275256293812e-06,-4.996312712022861e-06,-8.538242742739345e-06,-1.2572352298135408e-06,-7.866325337129668e-06,2.8509467093015594e-06,-3.008841370260227e-06,-2.225058233733876e-06
5,50.0,2.9337709769217696e-06,5.988571537824741e-06,-6.362101218710241e-07,-6.236566479485246e-07,-4.9723576397791655e-06,-8.102654036496881e-06,-4.498719869501787e-07,-8.495770028935939e-06,4.375579041346508e-06,-2.1833408655135894e-06,-1.7638220859852741e-06
6,60.0,4.336228068256114e-06,7.301482891302069e-06,2.6641683017884e-07,3.228589748173175e-07,-4.278743868321406e-06,-7.102350893270563e-06,5.462614555521959e-07,-8.598810058330828e-06,5.888720166225805e-06,-1.0459600620244778e-06,-1.007202256720612e-06
7,70.0,5.743980955758881e-06,8.454695337579728e-06,1.2587277012694104e-06,1.3520339677543858e-06,-3.1684440217803896e-06,-5.897426814755688e-06,1.628503296530295e-06,-8.383785386527429e-06,7.3449497311931945e-06,2.2275588514107357e-07,-8.32238777578425e-08
8,80.0,7.110647745729495e-06,9.435297778022287e-06,2.2712206210678284e-06,2.3960512155336583e-06,-1.850950026075846e-06,-4.686290569688544e-06,2.7259142822712817e-06,-7.995232857445232e-06,8.716187244461668e-06,1.5040851847079656e-06,9.0465028546933e-07
9,90.0,8.407018780743355e-06,1.024362635477232e-05,3.25890390526578e-06,3.4113525848073855e-06,-4.759797385138814e-07,-3.5603923069243163e-06,3.7916845783264035e-06,-7.529338119631088e-06,9.985524964844273e-06,2.7288849148859418e-06,1.8830166191379565e-06
