,temperature,B3--ZnS--cubic-zinc-blende a=4.5122,mp-1007824 a=3.4162,mp-1244866 a=10.3095,mp-1244884 a=10.8558,mp-1244886 a=10.3034,mp-1244896 a=12.1646,mp-1244903 a=10.9839,mp-1244927 a=10.1537,mp-1244934 a=10.5051,mp-1244975 a=10.3853,mp-1244984 a=11.3325,mp-1244995 a=10.7328,mp-1244998 a=10.8730,mp-1245002 a=10.7436,mp-1245013 a=10.7058,mp-1245030 a=10.6577,mp-1245033 a=10.4732,mp-1245069 a=10.5786,mp-1245075 a=10.5258,mp-1245095 a=9.8326,mp-1245106 a=11.3703,mp-1245130 a=11.1042,mp-1245132 a=10.4654,mp-1245138 a=10.6943,mp-1245148 a=10.8938,mp-1245165 a=10.8418,mp-1245172 a=10.2574,mp-1245181 a=10.6168,mp-1245188 a=9.8761,mp-1245233 a=11.1956,mp-1245244 a=10.9937,mp-1245258 a=10.2444,mp-1245286 a=10.6174,mp-1245288 a=10.9363,mp-1245295 a=10.6116,mp-1245302 a=10.8530,mp-1245326 a=10.5721,oqmd-1220368 a=2.5760,oqmd-97043 a=3.1906
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.008631100391138662,0.521701444920224,0.040872354187149636,0.06489879157970711,0.032873580412343346,0.3158160584256069,0.1713953126668463,0.05324999568655835,0.06106946049891483,0.04322666794604341,0.27109029052531863,0.03523840812351072,0.04677867736741648,0.07180205469235575,0.05148564801529326,0.024558251774668017,0.05624234802253805,0.06667674410465879,0.033661367528559805,0.1050430165154575,0.32554771015740364,0.1008214827948661,0.03586392089820523,0.03357193958982424,0.08024330011220777,0.03313975971787996,0.019892817071992447,0.03371024371256187,0.03900352950713122,0.07330256274872063,0.05540138217810155,0.04453959940183842,0.05324195250114644,0.033744660940449034,0.03924597116946827,0.04817389189471613,0.029142915538851653,0.07616385257141121,0.008410523354358813
2,20.0,0.07329319407619482,0.9504459044241897,0.3647677316671749,0.47874549048778015,0.3166106382469063,1.1899461556049888,0.7977148964204176,0.47811874510021074,0.4245983284920194,0.4264890563744866,0.8478435051252243,0.3300262824421267,0.40194447491050045,0.429594407064693,0.3806545112152845,0.3217583706735779,0.47197507891163826,0.4383988511660713,0.3206066956947142,0.6235305408095849,1.2319181407394597,0.5861013277602707,0.34441883625183656,0.3470926463707297,0.5094865324398309,0.3615836703993798,0.27111074119420453,0.32290223384441213,0.3660803280168979,0.5082054146317027,0.390160924758431,0.430201412970496,0.4122673742873833,0.31562401738348245,0.3699896616295843,0.4056042091151414,0.29742554594409715,0.5472288537262857,0.0721604170232486
3,30.0,0.27686617521126156,1.303811227580369,1.0656791116008253,1.2485881502180103,0.9582953780582789,2.3268739625814843,1.7492809236519002,1.267040009519145,1.1234529220735576,1.1955650153126278,1.7707286887022087,0.9573608903560382,1.1063436292621012,1.0872418338859025,1.0502405438328128,0.988080176605931,1.26482072384611,1.1503124780894451,0.9783332425322869,1.500590946669164,2.384131518910102,1.412904399286108,0.9992961894252358,1.0176492183786814,1.2949602863331033,1.0826284916579254,0.8739003283423705,0.9484755875841958,1.0482538340246872,1.3159600155201816,1.0596096490648395,1.2002656643202987,1.1386621385579598,0.9646251088222532,1.0724423951894022,1.141795834852572,0.9216177050560673,1.3727152201915656,0.27296301787847754
4,40.0,0.7068926340388656,1.7571430378994626,2.0097100123196694,2.231412002211226,1.8474416803405216,3.565715205561915,2.870158577647064,2.2557606911619583,2.0457435244270483,2.1889625408150564,2.876813090725299,1.8247860851109938,2.0346575256218182,1.9568410165198642,1.9521502832456792,1.891156834098769,2.272997240218831,2.088935410144202,1.8912112604024733,2.5804302014111933,3.6041627467280786,2.4278687768539635,1.8923037864575563,1.9339233234851412,2.2858940652650714,2.0539976133749813,1.7247602158065594,1.81158209025589,1.9603177612190132,2.3323350062389836,1.960178174359263,2.1860308605438252,2.092536232899547,1.8675090715278138,2.0161134752140026,2.115349027412119,1.7961331897415662,2.3887757818826287,0.7009480720140806
5,50.0,1.3633320009644676,2.3093351381271985,3.047736482191791,3.2904319137441633,2.8442795763934328,4.7970457310109476,4.033121377781801,3.3143903927581784,3.065138772463576,3.258226847710841,4.024089491911259,2.8065734319800972,3.0524587907809106,2.928291533080433,2.9556921146484503,2.8940457056190105,3.3496547765171516,3.124337269151459,2.9097211795578057,3.7237091048596995,4.805622579405979,3.5050918550891876,2.895649997032695,2.9617952150601847,3.3454866799952385,3.1165279610672765,2.6883397734984102,2.7875209553746556,2.9656721301854003,3.4193335516334966,2.963378377733223,3.2408761383503117,3.1321744341826028,2.877734872899219,3.0576581792191626,3.1784883582987464,2.7815079005205994,3.479779807884882,1.3576027315609993
6,60.0,2.172440765676599,2.916565189998363,4.081138889239869,4.335546234257666,3.8505686259127714,5.956500271035901,5.157636246683044,4.360518011417605,4.088558479434629,4.3106850595525845,5.127497652034159,3.808109435779194,4.067171826726147,3.914035741652751,3.967010439169265,3.9048466933505406,4.405820609757314,4.163243892959545,3.9326156072714693,4.838035889964626,5.942157981943722,4.562839477124688,3.9124222688336174,4.0007135175381805,4.386697439772954,4.167932971331453,3.6699536287851373,3.7826176072172113,3.9734059886136213,4.489127833659262,3.9758615282077217,4.276500354359362,4.165868627747875,3.8950303795980497,4.099385097280503,4.2338727109340155,3.7795417632332544,4.566086402983303,2.1681026799146323
7,70.0,3.048774178814487,3.541801524084175,5.059436357585717,5.321698199041795,4.812753102932248,7.015550727592284,6.203188740018043,5.3499314073394615,5.064139035084524,5.299747765759386,6.1481595181297415,4.774013298503583,5.02987527019348,4.862052285679747,4.933219861355109,4.873557084265913,5.398361424004497,5.154105125904925,4.906741024324511,5.875938254941341,6.989827714789248,5.557740095390312,4.886510028617495,4.993131248936771,5.366164202139133,5.157724076176474,4.617302373291433,4.7420383656915135,4.935093908877106,5.495702878605555,4.945409861239019,5.250696262005801,5.145609496326531,4.866073838779681,5.08872676637611,5.230745254091777,4.736569196443826,5.597574596524212,3.045934026545683
8,80.0,3.9264895581655193,4.161213664315227,5.963783771960379,6.233366213147268,5.708644986053158,7.96886053894605,7.15615368009342,6.264360252383604,5.970103835813818,6.2086011467213655,7.07543447128655,5.678834420849781,5.921801099294153,5.748820261882635,5.831690541934352,5.779134372131789,6.312647295990183,6.07518643221697,5.810895640690375,6.821556508429833,7.940847823741762,6.473206967104503,5.793573361501662,5.914169508626426,6.269089477173529,6.068119026283261,5.507594052996619,5.640250842977735,5.830877857730738,6.42167158501634,5.8497116808990715,6.149759698093078,6.052564119145211,5.769476075873466,6.004094723459353,6.149582207870789,5.629891151764752,6.549213092866272,3.924836776223014
9,90.0,4.765127307376279,4.761753516552263,6.7932284074361995,7.071280540274437,6.53476095620576,8.824208484654584,8.018616462037292,7.101442989533742,6.802885649625007,7.037474382672575,7.913902007997671,6.516175951205562,6.7417613301832215,6.568917510501094,6.65855720175409,6.617966152139157,7.149984578672782,6.922843070242108,6.642254449919358,7.67738669251367,8.798898487879546,7.30893426417898,6.628971436282629,6.7591774842369565,7.096639219532856,6.899426753401399,6.335904128400073,6.470341616801414,6.657912255248821,7.266772963786423,6.684623760304686,6.975394693903823,6.885099782858568,6.6023726075758775,6.842561173426873,6.988970985849406,6.455323862689332,7.414233901868369,4.764302439002852
