,temperature,B3--ZnS--cubic-zinc-blende a=4.5122,mp-1007824 a=3.4162,mp-1244866 a=10.3095,mp-1244884 a=10.8558,mp-1244886 a=10.3034,mp-1244896 a=12.1646,mp-1244903 a=10.9839,mp-1244927 a=10.1537,mp-1244934 a=10.5051,mp-1244975 a=10.3853,mp-1244984 a=11.3325,mp-1244995 a=10.7328,mp-1244998 a=10.8730,mp-1245002 a=10.7436,mp-1245013 a=10.7058,mp-1245030 a=10.6577,mp-1245033 a=10.4732,mp-1245069 a=10.5786,mp-1245075 a=10.5258,mp-1245095 a=9.8326,mp-1245106 a=11.3703,mp-1245130 a=11.1042,mp-1245132 a=10.4654,mp-1245138 a=10.6943,mp-1245148 a=10.8938,mp-1245165 a=10.8418,mp-1245172 a=10.2574,mp-1245181 a=10.6168,mp-1245188 a=9.8761,mp-1245233 a=11.1956,mp-1245244 a=10.9937,mp-1245258 a=10.2444,mp-1245286 a=10.6174,mp-1245288 a=10.9363,mp-1245295 a=10.6116,mp-1245302 a=10.8530,mp-1245326 a=10.5721,oqmd-1220368 a=2.5760,oqmd-97043 a=3.1906
0,0.0,215.55516484953188,85.93236735441954,201.93960779225466,201.98547877174602,231.9828621509956,118.13846139350902,140.39582907263468,193.56611724645427,216.6574076100661,192.53968947607822,150.90170892163437,235.50264968293612,217.0216108166231,217.4289383227383,219.38040651160853,232.21219077760944,194.90318524586328,202.24160885275376,219.26400712587946,170.72510267050734,114.45142310577083,185.46867119590715,210.77924367618377,215.98168934784294,200.52495447251235,222.3685113641184,242.28262236374115,229.86198008255536,230.11041530737552,184.034635823284,210.28554108733957,200.19936096602086,199.92679347562958,222.45939510393592,212.81871120560592,197.54796898040883,242.30071361921162,279.55666568505166,215.57547859985573
1,10.0,215.5551580543811,85.93584402484286,201.938318637704,201.9833644926804,231.98126057829165,118.13866956417922,140.3956124696076,193.56428959032252,216.65710355652698,192.53858735917817,150.91336363829834,235.5014783591438,217.02076714803053,217.42797345546168,219.37968743814068,232.21071640205437,194.90102838866252,202.24117971697996,219.26317796298426,170.7245630982384,114.45244307028395,185.46789636366807,210.7783934919264,215.98056465999633,200.52447814510163,222.36732878448018,242.28114398291183,229.86111685175277,230.10899399696007,184.03426151055274,210.28478445847787,200.19819412297582,199.92536877880218,222.45793841151132,212.81775032396243,197.54708076358017,242.29949396454737,279.5570336343578,215.57533528603588
2,20.0,215.55535978527354,85.95951701699023,201.93038319751872,201.97577726964425,231.97270566273798,118.14542264390006,140.3996037963875,193.55713898140377,216.6567499038717,192.53363233370334,150.92790849151476,235.49443212184508,217.0172093051973,217.42431446385672,219.37643586292933,232.2022388329964,194.89471945213666,202.24002604403685,219.25941739388915,170.7238522798753,114.46183175542409,185.4681465859635,210.77488074261478,215.97459531939697,200.5236836125156,222.36001824032772,242.27486211466223,229.85465797056074,230.1027264570323,184.03275872915373,210.2810037281573,200.19423317107263,199.91963150001524,222.45103918173288,212.8121130224084,197.542638199458,242.29430945258187,279.5632809692363,215.5753865178748
3,30.0,215.5563362861744,85.98658401258137,201.91513345607007,201.96714370596388,231.95651206168952,118.16512458722222,140.41248393282208,193.54982685289312,216.6580144908929,192.52715747218448,150.9474828503953,235.48038483805877,217.01277743414366,217.42011992550695,219.370972299085,232.18692710259472,194.88859679337648,202.23887289210967,219.25348531364568,170.72648117557435,114.48439083827988,185.47369084234612,210.76970491495092,215.96414602172698,200.52566588788594,222.34626413459887,242.26447709745068,229.84077580200983,230.09362884462513,184.0332079103414,210.27464761526105,200.19211973507194,199.91193132408452,222.43977775500298,212.80308190458032,197.5352059050437,242.286781807928,279.58478973806865,215.57619117309068
4,40.0,215.55911656920867,86.0012486460546,201.8949113935041,201.9604560661024,231.93412046743234,118.19859046686905,140.43522619330167,193.54611967513654,216.6615196955906,192.5222558365825,150.97322560753375,235.46028664688185,217.0088834807224,217.4162973465512,219.3637845229685,232.1674732498935,194.88552865939073,202.2377600724275,219.24708242783402,170.73447075333738,114.51994616097433,185.48545802782763,210.76439894906008,215.95095895036258,200.53227795138866,222.32883207774265,242.25119013513503,229.82046840945517,230.0844783806675,184.03844946276234,210.26661256487938,200.1955601592326,199.9044530461794,222.42649698861325,212.79337698455475,197.52651671234713,242.27915219860043,279.6237021665023,215.57873317179266
5,50.0,215.56508902790839,85.99638281543804,201.87130765779997,201.95645432976002,231.90656026239682,118.24454095607624,140.4672690357267,193.5470134487855,216.66688649711435,192.5203223379485,151.00504615309046,235.43471810919291,217.00558720251885,217.4124102859032,219.35487063922986,232.1452627935909,194.88626128431414,202.23615161408674,219.2410268860713,170.74816363518664,114.56676899876742,185.50265037787574,210.75950792447293,215.9358937630215,200.54361492889112,222.30965164863105,242.2353310286828,229.79463618972935,230.07647112221633,184.0492900668642,210.25716909993213,200.20550817294105,199.89788961614482,222.41225996759584,212.7840981692735,197.51740355749644,242.27237453543643,279.6777301049996,215.58442745501603
6,60.0,215.57565619133047,85.96960353797239,201.84517944637884,201.95506972321326,231.87454092324438,118.30135895423486,140.50774998520498,193.55243723702495,216.67360035082893,192.52178400346062,151.0424839315404,235.40410532604247,217.00257123814256,217.40788464276972,219.3442275516983,232.12087804681656,194.89067685178378,202.2335656073678,219.2355383854526,170.76732025530114,114.62311789919225,185.5243481094036,210.75511745448316,215.91949186871378,200.55917026941873,222.28977941626425,242.21692015534285,229.76401001284881,230.0699467266919,184.06558352310185,210.2463580230031,200.22164699448697,199.89231615410077,222.3973261705442,212.7754801855141,197.50816859865571,242.266577336423,279.7443135767418,215.5946805293328
7,70.0,215.59190290690952,85.92104703689506,201.81711061191203,201.95610615753884,231.83875419436788,118.36767606308322,140.55592536357125,193.56212869832137,216.6813725098187,192.5267543268613,151.08510699927902,235.36900263270712,216.99961787854195,217.40242221187182,219.33206392816172,232.09471656726473,194.89852789081428,202.22982972222,219.23071290506186,170.79163568094413,114.68766632876925,185.5499594165888,210.75127272755654,215.90228792657524,200.57843347712222,222.2699094549526,242.1960847497208,229.7293293321897,230.06504016531295,184.08697305208193,210.23430110375443,200.2433481395849,199.8877516753731,222.38176279298463,212.7675695565404,197.49902237656863,242.2616691681891,279.8218125915518,215.61061563339183
8,80.0,215.61452223218325,85.85222828363753,201.78759032447667,201.95940620865122,231.79990866253593,118.4424530659177,140.61122585516736,193.57588092652583,216.69013625936236,192.53526676640575,151.13258989213904,235.33009154539087,216.99667304006044,217.39598546364596,219.31874230425748,232.06716931804266,194.9096426924199,202.22503475067487,219.22667894554013,170.82084074272495,114.75948776938081,185.57918973431126,210.7480679890134,215.8848173901507,200.6010273840059,222.25059849914405,242.1731003310058,229.69134508169643,230.0618920040115,184.11312774423013,210.22124542524747,200.27000600724267,199.88429412880114,222.36566106268683,212.76043656970398,197.49019927512387,242.25758885992892,279.909443813577,215.63293333747072
9,90.0,215.6438368031718,85.76529015783699,201.75703063720994,201.96485084376656,231.75866034274807,118.52490314021911,140.67319300572416,193.5935481783341,216.6999485923902,192.54731478936733,151.18467342991138,235.28807028081204,216.99377613719307,217.3886759661511,219.30465859815,232.0386050941412,194.923911928678,202.2194001993463,219.2235832061532,170.85468698820895,114.83792278960512,185.61190159896321,210.7456134238368,215.86754474630413,200.6266812599166,222.23229085110052,242.14830630019472,229.65075585701985,230.06065003933972,184.1437642546451,210.2074857781985,200.30110551842614,199.88207890331336,222.3491456884773,212.75417320151294,197.48192910733948,242.25432889196497,280.00692707010745,215.66196570670112
