,temperature,A1--Cu--fcc a=3.7291,A2--W--bcc a=2.9290,A3'--alpha-La--double-hcp a=2.6368,A3--Mg--hcp a=2.6368,A4--C--dc a=5.2837,Ah--alpha-Po--sc a=2.4449,mp-10021 a=2.5088,mp-142 a=4.1428,oqmd-1214882 a=6.4618,oqmd-4248 a=2.5430,oqmd-686543 a=6.4203
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10710938050899699,0.033501645973684976,0.05124052919434233,0.054838942260648886,0.09760164048525061,0.08783033453246644,0.08057866680299369,0.08646462822011973,0.03290403444222299,0.07164106963188314,0.06180535949519451
2,20.0,0.49486364103450986,0.26657016923961596,0.315849320441806,0.31197784107856713,0.8020439476289035,0.676007728475311,0.5018536646625471,0.6822444999196778,0.3132969799636537,0.5803307813995188,0.5399361736843956
3,30.0,1.217943666081367,0.8777190703627006,0.9286356259619318,0.9077926609989173,2.1080968849319985,1.7841603877738856,1.3385448594906162,1.8662308132461785,0.9713196195040341,1.5745203046890552,1.5320561209702885
4,40.0,2.2247861422990454,1.8375277841011552,1.8548745645654527,1.8178138403608324,3.621584154333664,3.221904523952688,2.4917632579827087,3.3375451209386124,1.9535783211341864,2.8644673042367965,2.8126843203383096
5,50.0,3.4205691814230494,3.0327918493325963,2.9923346035921594,2.9427012676280557,5.174830551069171,4.86993910321397,3.8389423309984654,4.915942019304916,3.1532416277465707,4.328182858368483,4.228977190654539
6,60.0,4.727931902191932,4.371032952845619,4.257307412632834,4.198418940932953,6.728400574760073,6.642435498548446,5.2929189837530535,6.529047513266849,4.482639035999468,5.893330193984782,5.711048041122445
7,70.0,6.095412679349238,5.789780683668201,5.594220075424907,5.528422245447795,8.275146764340533,8.470777483951784,6.799092416236799,8.146003644144097,5.882946630959708,7.510202145570416,7.224053033196969
8,80.0,7.489786293192109,7.247068575451741,6.966853962958049,6.895693493195726,9.810217916342712,10.30412341288672,8.32259771571749,9.74942285177751,7.315589612482232,9.142365620026798,8.745474842107267
9,90.0,8.888889629639698,8.714080628030942,8.350749044184335,8.275253975527047,11.326541351594683,12.108333940160335,9.84019603508189,11.326998305004105,8.75468312716703,10.763504692850363,10.258274390250213
10,100.0,10.2774383409668,10.170920979711765,9.728871100461465,9.649757890807102,12.816331821130522,13.86247453386196,11.336129382665076,12.869548695179914,10.182563494455263,12.355480869579171,11.749361074448055
11,110.0,11.644790701630658,11.604061956729893,11.089272557359978,11.007071497413008,14.272726019616398,15.554972626746231,12.799868561747509,14.370546770782887,11.587219574824703,13.906535612839093,13.209141237303639
12,120.0,12.983655926263395,13.004611218665856,12.423704637097925,12.338830180688168,15.69053406643128,17.180464735549563,14.224678910221968,15.825780949329067,12.96068285584199,15.40964951356515,14.631058255320951
13,130.0,14.289238135583268,14.367041970710607,13.726675976843925,13.639465431453415,17.0663348139644,18.73751911546943,15.606589412660703,17.23294411552471,14.29791771299451,16.86117686966536,16.011030894579797
14,140.0,15.558606820984679,15.688240534567331,14.994753544852985,14.9054888401961,18.398252250982754,20.227094004569796,16.94361608163847,18.59120043687666,15.596011898273174,18.259789838540794,17.346884158718332
15,150.0,16.790212472202434,16.96679483352532,16.226024931536493,16.134945589745694,19.685631096944473,21.65153119582099,18.23517516319013,19.900791107747217,16.853573895613565,19.605701650523464,18.637845547975814
16,160.0,17.98351122515022,18.202469659830285,17.41968361111346,17.326995126504645,20.928719356297464,23.013914218741707,19.481645566977722,21.16270796655511,18.07028405941737,20.900113953075447,19.884135119097245
17,170.0,19.13867659234798,19.395825027390742,18.575712221816488,18.4815919611397,22.128399519450596,24.317666591165374,20.68404792290564,22.378439365057506,19.24656281199831,22.1448327685612,21.08664922041872
18,180.0,20.25638107501441,20.54794206714319,19.694643866089145,19.59924553729458,23.285977283922275,25.566305265684,21.843812879950683,23.549780418929753,20.38332780106267,23.3420064428867,22.246725066997094
19,190.0,21.33763300716655,21.66022836913999,20.777384523755934,20.68084173966171,24.403022822298183,26.763293316237213,22.962616267446208,24.678695680760356,21.481817989416147,24.493949743575115,23.36596994718001
20,200.0,22.38365625278409,22.734281226546592,21.825082500806328,21.72751171260461,25.481255199564764,27.911955584149588,24.0422634939694,25.767222312445007,22.543467544932806,25.60302785268635,24.44613983559926
21,210.0,23.395802608810577,23.771792653323303,22.839033535900857,22.74053649095019,26.522460285095267,29.01543394941556,25.084609722494697,26.817403518584186,23.569816419502757,26.67158155367872,25.489054722724863
22,220.0,24.375488837742267,24.774484310023038,23.820612615114253,23.72127843493878,27.528433805651126,30.07666727793333,26.09150577020731,27.8312440807492,24.5624477369795,27.701880512425575,26.496540720903365
23,230.0,25.324152051428296,25.744063712617614,24.771225603253068,24.671132548219006,28.500942858679952,31.09838648740046,27.064762346568706,28.810681761252425,25.52294463769275,28.69609556839819,27.47039143605595
24,240.0,26.243218650227234,26.682195505245208,25.69227546722252,25.591492438316692,29.441700767819206,32.083118634602556,28.006127262187412,29.757569942546166,26.452861159329483,29.65628377610017,28.412343054223626
25,250.0,27.134083200959864,27.59048333667444,26.58513917517411,26.4837269934679,30.352351459131693,33.033196147293125,28.917271738671435,30.673668115793806,27.353703185771213,30.58438190082229,29.32405909856823
26,260.0,27.9980945515209,28.470459153353517,27.451152359364603,27.349164856976916,31.23446055108356,33.95076875067598,29.799783045281742,31.560637773462233,28.226916572829357,31.48220543015724,30.20712193784673
27,270.0,28.83654717694347,29.323577637299383,28.291599589815345,28.189084540950205,32.08951111898634,34.837816556413614,30.655161482303257,32.42004195636869,29.07388035244009,32.351451097847296,31.06302895365173
28,280.0,29.650676276539073,30.15121417308751,29.107708673913983,29.004708590249,32.91890266431108,35.69616337279103,31.48482030333106,33.25334721270012,29.89590349664844,33.1937015596753,31.893191873906733
