,temperature,C1--CaF2--fluorite a=5.0730
0,0.0,0.0
1,10.0,0.009953121484189597
2,20.0,0.1134810707076154
3,30.0,0.4331611703884266
4,40.0,0.9500261782885634
5,50.0,1.5855449203266347
6,60.0,2.2801522728779684
7,70.0,2.9985593277485605
8,80.0,3.722300194245934
9,90.0,4.443137422611434
10,100.0,5.158455750344324
11,110.0,5.868322069953897
12,120.0,6.5737694403968385
13,130.0,7.275902203896218
14,140.0,7.975505313135466
15,150.0,8.6729354377407
16,160.0,9.368151736769011
17,170.0,10.060802905590922
18,180.0,10.750325810401513
19,190.0,11.436034538382588
20,200.0,12.11719193898522
21,210.0,12.793062579597983
22,220.0,13.462949156895746
23,230.0,14.126215490529404
24,240.0,14.782299291808414
25,250.0,15.430717518435822
26,260.0,16.071066600545986
27,270.0,16.703019301568514
28,280.0,17.326319522591216
29,290.0,17.940775989443374
30,300.0,18.546255475056014
31,310.0,19.14267599445209
32,320.0,19.730000252424368
33,330.0,20.308229511704063
34,340.0,20.877397971122274
35,350.0,21.437567690120705
36,360.0,21.988824060931915
37,370.0,22.53127180771815
38,380.0,23.065031478908995
39,390.0,23.590236392177648
40,400.0,24.10702998884286
41,410.0,24.615563554519476
42,420.0,25.1159942645969
43,430.0,25.60848351580269
44,440.0,26.093195508378905
45,450.0,26.57029604672574
46,460.0,27.039951529839765
47,470.0,27.502328106000093
48,480.0,27.957590969270864
49,490.0,28.405903778065795
50,500.0,28.84742817857332
51,510.0,29.282323418017917
52,520.0,29.71074603473995
53,530.0,30.13284961381382
54,540.0,30.548784598423005
55,550.0,30.958698148602032
56,560.0,31.362734040038887
57,570.0,31.761032596722327
58,580.0,32.15373065205485
59,590.0,32.54096153377309
60,600.0,32.922855068775604
61,610.0,33.29953760442555
62,620.0,33.67113204340937
63,630.0,34.03775788972187
64,640.0,34.3995313035907
65,650.0,34.75656516357871
66,660.0,35.108969134307536
67,670.0,35.45684973849284
68,680.0,35.800310432185036
69,690.0,36.139451682285035
70,700.0,36.47437104553526
71,710.0,36.805163248322096
72,720.0,37.13192026674922
73,730.0,37.45473140648679
74,740.0,37.7736833820588
75,750.0,38.088860395210446
76,760.0,38.40034421212297
77,770.0,38.7082142392683
78,780.0,39.01254759771482
79,790.0,39.313419195811896
80,800.0,39.61090180006939
81,810.0,39.905066104253876
82,820.0,40.19598079658232
83,830.0,40.48371262500751
84,840.0,40.768326460596505
85,850.0,41.049885358973015
86,860.0,41.32845061982924
87,870.0,41.60408184457179
88,880.0,41.876836992045746
89,890.0,42.1467724324648
90,900.0,42.41394299948801
91,910.0,42.67840204056192
92,920.0,42.94020146551134
93,930.0,43.19939179345746
94,940.0,43.4560221981036
95,950.0,43.710140551430776
96,960.0,43.961793465837104
97,970.0,44.2110263348113
98,980.0,44.45788337212767
99,990.0,44.702407649682826
100,1000.0,44.944641133945716
