,temperature,C1--CaF2--fluorite a=5.0730
0,0.0,-3.1887638902434614
1,10.0,-3.1887650443082967
2,20.0,-3.1887770577813765
3,30.0,-3.1888202114268993
4,40.0,-3.1889152514005694
5,50.0,-3.189075974060974
6,60.0,-3.1893097692089776
7,70.0,-3.18961985143781
8,80.0,-3.190007075768835
9,90.0,-3.1904711473598475
10,100.0,-3.191011345305996
11,110.0,-3.191626897738417
12,120.0,-3.1923171378058735
13,130.0,-3.193081542781782
14,140.0,-3.1939197082686714
15,150.0,-3.1948313020954178
16,160.0,-3.195816022253143
17,170.0,-3.1968735467696363
18,180.0,-3.1980035210007927
19,190.0,-3.1992055248927347
20,200.0,-3.2004790724433687
21,210.0,-3.2018236039835823
22,220.0,-3.203238490868473
23,230.0,-3.2047230379286002
24,240.0,-3.206276489676763
25,250.0,-3.207898043473199
26,260.0,-3.209586850073878
27,270.0,-3.211342025456299
28,280.0,-3.213162657127854
29,290.0,-3.2150478135277134
30,300.0,-3.216996545178104
31,310.0,-3.219007895307469
32,320.0,-3.2210809049679554
33,330.0,-3.22321460399761
34,340.0,-3.2254080401731398
35,350.0,-3.2276602571814568
36,360.0,-3.2299703096833827
37,370.0,-3.2323372672496395
38,380.0,-3.234760207556361
39,390.0,-3.237238221003095
40,400.0,-3.2397704182767546
41,410.0,-3.242355923330511
42,420.0,-3.2449938744663083
43,430.0,-3.247683432412644
44,440.0,-3.2504237699534855
45,450.0,-3.2532140792176603
46,460.0,-3.256053573649473
47,470.0,-3.2589414813234665
48,480.0,-3.261877042837231
49,490.0,-3.2648595286917605
50,500.0,-3.267888212994736
51,510.0,-3.27096239711128
52,520.0,-3.2740813944455174
53,530.0,-3.2772445332796423
54,540.0,-3.2804511626165223
55,550.0,-3.2837006447933677
56,560.0,-3.2869923551971127
57,570.0,-3.2903256874251205
58,580.0,-3.2937000495553708
59,590.0,-3.2971148600099665
60,600.0,-3.3005695570226252
61,610.0,-3.3040635896324653
62,620.0,-3.307596417376042
63,630.0,-3.3111675138888708
64,640.0,-3.3147763690644223
65,650.0,-3.3184224808511553
66,660.0,-3.3221053582017483
67,670.0,-3.325824524333261
68,680.0,-3.329579513797456
69,690.0,-3.3333698681772903
70,700.0,-3.3371951420185764
71,710.0,-3.3410548994322924
72,720.0,-3.3449487143523715
73,730.0,-3.3488761705910695
74,740.0,-3.352836861819489
75,750.0,-3.3568303874854823
76,760.0,-3.3608563587673967
77,770.0,-3.3649143970075084
78,780.0,-3.369004126512621
79,790.0,-3.373125182429063
80,800.0,-3.3772772076317548
81,810.0,-3.3814598548357555
82,820.0,-3.3856727789074244
83,830.0,-3.389915645505085
84,840.0,-3.3941881263300546
85,850.0,-3.398489898507988
86,860.0,-3.4028206495611237
87,870.0,-3.4071800683071265
88,880.0,-3.4115678524514714
89,890.0,-3.415983706102123
90,900.0,-3.4204273381130896
91,910.0,-3.424898463459342
92,920.0,-3.429396800971399
93,930.0,-3.433922078514363
94,940.0,-3.4384740249633206
95,950.0,-3.4430523783052074
96,960.0,-3.44765687843189
97,970.0,-3.452287271540955
98,980.0,-3.456943307328279
99,990.0,-3.4616247432992684
100,1000.0,
