,temperature,A3'--alpha-La--double-hcp a=2.4473,A4--C--dc a=3.4611,A6--In--bct a=1.6484,mp-1176403 a=2.4473,mp-568584 a=9.5062,mp-570747 a=4.2135,mp-672233 a=4.0432,mp-754514 a=4.1318,mp-999498 a=3.8696,oqmd-1215970 a=2.6201,oqmd-16412 a=2.4473,oqmd-4722 a=3.6503
0,0.0,-1.921197763088599,-2.271827462749976,-1.4663804503339135,-1.137968886045705,-0.573099847051953,-0.5731149779836016,-0.5731192302986327,-1.1379840274831543,-1.7001229214797942,-1.638904353508182,-1.1379822130458481,-0.573114955372727
1,10.0,-1.9211979806404202,-2.271827544326542,-1.4663865975192565,-1.138444731613345,-0.5819464863895157,-0.5825816844780803,-0.5822786298324913,-1.1382863227788071,-1.7001230051409004,-1.6389107380969676,-1.1385289462689603,-0.5824987302269504
2,20.0,-1.9211996466876298,-2.2718278381910166,-1.4664126342712813,-1.1392463870169576,-0.5917733105166271,-0.5929624986737366,-0.5923280824479461,-1.1388050736682576,-1.7001243631478637,-1.6389421544810523,-1.1394100251986483,-0.5928043276267307
3,30.0,-1.92120532678913,-2.271828901440602,-1.4664626404114975,-1.1402477230619068,-0.6019855904441036,-0.6036990865318671,-0.6027241560026602,-1.1394752118067706,-1.7001313283168213,-1.639014664965481,-1.1404885067704542,-0.6034712069557087
4,40.0,-1.9212193851873918,-2.2718317020518524,-1.4665392196150397,-1.141417435991127,-0.6124656522816155,-0.6146831536518775,-0.6133618841389441,-1.140281012954117,-1.7001522780186489,-1.6391327244300709,-1.1417325750542495,-0.6143929932727773
5,50.0,-1.921247489106259,-2.27183770028772,-1.4666448052924994,-1.1427407542831374,-0.6231591065500944,-0.625863615167478,-0.6241917980116515,-1.1412149987967937,-1.7001969177503358,-1.6392956318748961,-1.1431270296863736,-0.6255219598168704
6,60.0,-1.92129575309038,-2.2718489357686997,-1.466782189890294,-1.1442082625812553,-0.6340321383411732,-0.6372078294907,-0.6351822627235421,-1.1422721176538144,-1.7002739607897408,-1.6395017718382667,-1.144662115336317,-0.6368290250466239
7,70.0,-1.92137011065798,-2.271868000909857,-1.4669553368045345,-1.1458127922377737,-0.6450609847557689,-0.6486924056901127,-0.6463106152275269,-1.143448304233406,-1.7003905534567285,-1.6397500029526384,-1.14633041106022,-0.6482940033814732
8,80.0,-1.9214759934575032,-2.2718978735749844,-1.4671622405236509,-1.1475483915951856,-0.656228040182906,-0.6602997928729347,-0.6575599334028663,-1.144739960146323,-1.700552345302677,-1.6400398232928148,-1.1481257007614942,-0.6599021012535379
9,90.0,-1.9216182293543644,-2.2719416883904433,-1.4674111100912965,-1.1494097342237692,-0.6675198462545824,-0.6720164952427892,-0.6689172996264048,-1.1461436848101667,-1.7007636585736823,-1.6403712403574895,-1.1500423182860742,-0.6716421387699466
10,100.0,-1.921801033186774,-2.2720025331062472,-1.4677014156777044,-1.1513831010054552,-0.6789258660140318,-0.683831928793862,-0.6803727126669835,-1.1476563076592168,-1.701027671055204,-1.6407444326531317,-1.152076058072695,-0.6835054439611185
11,110.0,-1.9220280428900773,-2.27208330716864,-1.46803495816413,-1.1534896009918458,-0.6904376931096324,-0.6957376588414759,-0.6919183323240835,-1.1492747860554682,-1.7013466112152191,-1.6411601614225553,-1.154225495852536,-0.6954852385732051
12,120.0,-1.9223023569862534,-2.272186647483289,-1.4684140759836268,-1.155699135271368,-0.7020484837964934,-0.7077268714203547,-0.7035479790126624,-1.1509962578028456,-1.7017219535179848,-1.6416140160530837,-1.1564728139275247,-0.7075759359034314
13,130.0,-1.9226265859938414,-2.2723149039703934,-1.4688402710143396,-1.1580149706179264,-0.7137525845843018,-0.7197940012241347,-0.7152567089520527,-1.152806093512615,-1.7021545968397958,-1.6421193837624044,-1.1588280962271083,-0.7197731164736031
14,140.0,-1.9230028965199792,-2.272470148248947,-1.469315143148835,-1.1604386263786386,-0.7255453010538371,-0.731934458029418,-0.7270406335042288,-1.1547377544897475,-1.7026450185249207,-1.6426646243284697,-1.1612828342305723,-0.732072908258576
15,150.0,-1.9234330474831545,-2.2726541976484835,-1.4698398107150383,-1.162960528395661,-0.7374226294717627,-0.7441444302748864,-0.7388966133425969,-1.1567517231853848,-1.7031933959411263,-1.6432544087229715,-1.1638337781545476,-0.7444747625545219
16,160.0,-1.9239184373446014,-2.2728686472617596,-1.4704157580238413,-1.1655794946692344,-0.7493811882878051,-0.7564207249950345,-0.7508221567539016,-1.1588582436100348,-1.7037996988919921,-1.643889137927919,-1.1664777852411405,-0.7569667745093072
17,170.0,-1.9244601532516965,-2.2731149004086704,-1.4710437637371243,-1.1682927039552005,-0.761417956794057,-0.7687606548492919,-0.7628152843800997,-1.161057407746003,-1.7044637568111909,-1.644570004879217,-1.1692120533566988,-0.7695582888876388
18,180.0,-1.925058989991111,-2.2733941960406923,-1.4717248914526253,-1.1710973758800995,-0.7735318227826402,-0.7811619459848544,-0.7749023005728622,-1.1633450598059,-1.7051853059036415,-1.6452968663333234,-1.172033936222233,-0.7822399258785524
19,190.0,-1.9257155038179032,-2.273707631962377,-1.4724597017994336,-1.1739912424618,-0.785716377308899,-0.7936226479604588,-0.7869993298455648,-1.1657205443301228,-1.7059640213865808,-1.6460712879849364,-1.1749411751826346,-0.7950115623140606
