,temperature,A1--Cu--fcc a=3.7291,A2--W--bcc a=2.9290,A3'--alpha-La--double-hcp a=2.6368,A3--Mg--hcp a=2.6368,A4--C--dc a=5.2837,Ah--alpha-Po--sc a=2.4449,mp-10021 a=2.5088,mp-142 a=4.1428,oqmd-1214882 a=6.4618,oqmd-4248 a=2.5430,oqmd-686543 a=6.4203
0,0.0,-1.3976245461870858,-1.382047151289108,-1.397210464997735,-1.3970865674815043,-1.2769008773587398,-1.2976301718662289,-1.360886326317491,-1.3011852886040765,-1.3408001146518487,-1.3265613978146373,-1.3089015859077187
1,10.0,-1.3976254723940695,-1.3820508538002423,-1.3972058646454792,-1.3970802109788765,-1.276903285109039,-1.2976350938658079,-1.3608874304996266,-1.3011878853350158,-1.3408033048498775,-1.3265653055529383,-1.3089036977430992
2,20.0,-1.3976447342397995,-1.3820763208046676,-1.3971976624063758,-1.3970669232578183,-1.2769418218190618,-1.297681381805664,-1.360905349603803,-1.3012246321788972,-1.3408297215993261,-1.3266028793659086,-1.3089366853769153
3,30.0,-1.397722004714227,-1.3821481010668364,-1.3972249289548193,-1.3970858190125914,-1.277087356786204,-1.297823431537702,-1.3609813993284035,-1.3013606826031088,-1.3409167527711916,-1.326723693626062,-1.3090599691299598
4,40.0,-1.3978963086723577,-1.3822938808150067,-1.3973321696755607,-1.397181943033636,-1.2773809269628658,-1.298101430997653,-1.3611581861313164,-1.3016405644575633,-1.341102113779668,-1.3269661124666663,-1.3093150630077253
5,50.0,-1.3981950797391869,-1.3825392798246616,-1.3975513002530273,-1.3973879882304743,-1.2778339151564233,-1.2985416393976246,-1.3614644324162677,-1.3020824777356574,-1.3414129258839091,-1.3273533673109084,-1.3097209085773727
6,60.0,-1.398635149796662,-1.3829037845926977,-1.3979022232094374,-1.3977244542584182,-1.278448084902632,-1.299160813613454,-1.3619168840313782,-1.3026926268644896,-1.3418659103143562,-1.3278994959861288,-1.310285777324984
7,70.0,-1.3992260054483727,-1.3834003509335149,-1.3983965782800425,-1.3982033634525894,-1.2792231685981126,-1.299967959655947,-1.362524608668625,-1.303472495249513,-1.342470484353693,-1.32861248225255,-1.3110133478637958
8,80.0,-1.399972326365705,-1.384036543655134,-1.39904058110787,-1.3988311799777386,-1.2801583086705337,-1.3009659504085815,-1.3632917747371347,-1.304421303882253,-1.3432312289728798,-1.3294958321772872,-1.3119047539275577
9,90.0,-1.400875612664428,-1.3848159065624337,-1.3998368304088293,-1.3996106619759323,-1.281251976361473,-1.3021532998673313,-1.364219292947783,-1.3055368063692463,-1.3441494788132287,-1.3305497316354018,-1.312959286523477
10,100.0,-1.4019352120447233,-1.3857391278915003,-1.4007854641608322,-1.400542059194073,-1.282501825423872,-1.303525717793567,-1.3653058646303677,-1.306815663989412,-1.3452243681343898,-1.331772013595506,-1.3141747939491675
11,110.0,-1.4031490173496612,-1.386804942109789,-1.4018849463498912,-1.401623914768253,-1.2839047244827198,-1.3050772743405963,-1.366548703934429,-1.3082537367595555,-1.346453541533226,-1.3331589404043516,-1.3155480348533044
12,120.0,-1.4045139458396856,-1.3880107882594974,-1.4031326051145707,-1.4028536211382878,-1.2854569081650984,-1.3068011968852784,-1.3679440679518093,-1.3098463409033374,-1.3478336628694014,-1.3347058022936296,-1.3170750017517152
13,130.0,-1.4060262919253783,-1.3893532814369187,-1.404525032967989,-1.4042278201014744,-1.2871541645703335,-1.3086903876060951,-1.3694876213675427,-1.311588470985159,-1.3493607769986409,-1.3364073423462863,-1.3187511964244671
14,140.0,-1.4076819703113415,-1.3908285454932254,-1.4060583606977346,-1.405742688171991,-1.2889920111950153,-1.3107377433059875,-1.3711747100480765,-1.3134749745205005,-1.3510305723344618,-1.3382580576417404,-1.320571847311451
15,150.0,-1.4094766989329728,-1.392432444548932,-1.4077284709157238,-1.4073941384135737,-1.2909658394802759,-1.3129363460648056,-1.3730005465021629,-1.3155006827617752,-1.3528385633978852,-1.3402523996194318,-1.3225320733662256
16,160.0,-1.4114061283449686,-1.3941607415958348,-1.4095311286302794,-1.4091779705563698,-1.2930710246221913,-1.3152795682606728,-1.3749603386753206,-1.317660504197418,-1.354780220793119,-1.3423849032084971,-1.3246270008249836
