,temperature,C1--CaF2--fluorite a=5.0730
0,0.0,10.894262684094365
1,10.0,10.894242968402622
2,20.0,10.894100299743526
3,30.0,10.89374531912384
4,40.0,10.893176686680695
5,50.0,10.892440036586441
6,60.0,10.891583537535046
7,70.0,10.890645141407974
8,80.0,10.889652592186195
9,90.0,10.888625868166235
10,100.0,10.887579699792987
11,110.0,10.88652506961418
12,120.0,10.885470107253928
13,130.0,10.884421046768695
14,140.0,10.883382553381644
15,150.0,10.882357961976483
16,160.0,10.881349931979612
17,170.0,10.880359753958485
18,180.0,10.8793887882536
19,190.0,10.878437443000045
20,200.0,10.877506002327626
21,210.0,10.876594354311678
22,220.0,10.875702293237064
23,230.0,10.874829408691928
24,240.0,10.873975052921116
25,250.0,10.87313884162352
26,260.0,10.872320097937342
27,270.0,10.87151814767513
28,280.0,10.870732325073746
29,290.0,10.869962046681225
30,300.0,10.869206586902903
31,310.0,10.868465399364872
32,320.0,10.867738091135438
33,330.0,10.867023555228828
34,340.0,10.866321743080974
35,350.0,10.865631971019589
36,360.0,10.864953610508188
37,370.0,10.864286547804161
38,380.0,10.863630168686894
39,390.0,10.862983914276214
40,400.0,10.862347672365496
41,410.0,10.861720860156774
42,420.0,10.861103254465895
43,430.0,10.860494476285458
44,440.0,10.859894253584779
45,450.0,10.859302168100463
46,460.0,10.858718206131252
47,470.0,10.858142078075149
48,480.0,10.857573183414729
49,490.0,10.857011806311737
50,500.0,10.856457347811356
51,510.0,10.855909829688065
52,520.0,10.855369040483057
53,530.0,10.854834649094741
54,540.0,10.854306650026464
55,550.0,10.853784901489027
56,560.0,10.85326912347636
57,570.0,10.852759229242663
58,580.0,10.852255172274072
59,590.0,10.851756623651378
60,600.0,10.851263637651256
61,610.0,10.850776115065075
62,620.0,10.850293909489674
63,630.0,10.84981677678851
64,640.0,10.849344802949608
65,650.0,10.848877855701879
66,660.0,10.848415751124307
67,670.0,10.847958500284571
68,680.0,10.84750607955796
69,690.0,10.847058276236785
70,700.0,10.846615106134921
71,710.0,10.846176415484933
72,720.0,10.845742210121964
73,730.0,10.845312417608874
74,740.0,10.844886993667705
75,750.0,10.844465786643712
76,760.0,10.84404882195957
77,770.0,10.84363609514682
78,780.0,10.843227460687594
79,790.0,10.842822893022822
80,800.0,10.842422290226466
81,810.0,10.842025766058855
82,820.0,10.841633173173628
83,830.0,10.841244450061874
84,840.0,10.840859583074456
85,850.0,10.840478502202842
86,860.0,10.84010121307964
87,870.0,10.839727682589922
88,880.0,10.839357833358543
89,890.0,10.83899164857092
90,900.0,10.83862911861175
91,910.0,10.838270187437542
92,920.0,10.837914813523641
93,930.0,10.837562971844683
94,940.0,10.837214628091525
95,950.0,10.836869797034879
96,960.0,10.836528408765913
97,970.0,10.836190453792447
98,980.0,10.83585585699218
99,990.0,10.835524716240307
100,1000.0,
