calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1866d7a8-7f7e-49be-9613-2314847b77c9,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,GaN2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.072977919413254,5.072977919413254,5.072977919413254,90.0,90.0,90.0,1e-08,negative,449.195,322.873,322.873,-0.000,-0.000,-0.000,322.873,449.195,322.873,-0.000,-0.000,-0.000,322.873,322.873,449.195,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.143,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.143,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.143
1866d7a8-7f7e-49be-9613-2314847b77c9,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,GaN2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.072977919413254,5.072977919413254,5.072977919413254,90.0,90.0,90.0,1e-08,positive,449.196,322.873,322.873,0.000,0.000,0.000,322.873,449.196,322.873,0.000,0.000,0.000,322.873,322.873,449.196,0.000,0.000,0.000,0.000,0.000,0.000,25.143,-0.000,0.000,-0.000,0.000,0.000,0.000,25.143,0.000,0.000,0.000,0.000,0.000,-0.000,25.143
871d7ac0-b8a0-4b21-909e-a2a360490d56,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,GaN2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.072977919413254,5.072977919413254,5.072977919413254,90.0,90.0,90.0,1e-07,negative,449.196,322.873,322.873,-0.000,-0.000,-0.000,322.873,449.196,322.873,-0.000,-0.000,0.000,322.873,322.873,449.196,0.000,0.000,-0.000,0.000,-0.000,-0.000,141.738,0.000,-0.000,-0.000,0.000,-0.000,-0.000,141.738,-0.000,-0.000,0.000,-0.000,0.000,-0.000,141.738
871d7ac0-b8a0-4b21-909e-a2a360490d56,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,GaN2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.072977919413254,5.072977919413254,5.072977919413254,90.0,90.0,90.0,1e-07,positive,449.195,322.873,322.873,0.000,-0.000,0.000,322.873,449.195,322.873,0.000,-0.000,0.000,322.873,322.873,449.196,0.000,-0.000,0.000,-0.000,0.000,0.000,141.738,-0.000,0.000,0.000,0.000,0.000,0.000,25.143,0.000,0.000,0.000,0.000,0.000,-0.000,141.738
46fed189-fd42-4840-a808-ddc722b50114,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,GaN2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.072977919413254,5.072977919413254,5.072977919413254,90.0,90.0,90.0,1e-06,negative,449.196,322.874,322.874,-0.000,-0.000,-0.000,322.874,449.196,322.874,-0.000,-0.000,-0.000,322.874,322.874,449.196,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.143,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.143,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.143
46fed189-fd42-4840-a808-ddc722b50114,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,GaN2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.072977919413254,5.072977919413254,5.072977919413254,90.0,90.0,90.0,1e-06,positive,449.195,322.873,322.873,0.000,0.000,0.000,322.873,449.195,322.873,0.000,0.000,0.000,322.873,322.873,449.195,0.000,0.000,0.000,0.000,0.000,0.000,25.143,0.000,-0.000,0.000,0.000,0.000,0.000,25.143,0.000,0.000,0.000,0.000,0.000,0.000,25.143
146ca91b-d370-45b8-ac6a-108ba50e441d,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,GaN2,oqmd-1239211,oqmd-1239211,9.35861918759052,9.35861918759052,9.35861918759052,90.0,90.0,90.0,1e-08,negative,56.641,41.833,41.833,0.000,0.000,0.000,41.833,56.641,41.833,0.000,0.000,0.000,41.833,41.833,56.641,0.000,0.000,0.000,-0.000,-0.000,-0.000,12.981,0.000,0.000,-0.000,-0.000,-0.000,0.000,12.981,-0.000,-0.000,-0.000,-0.000,0.000,0.000,12.981
146ca91b-d370-45b8-ac6a-108ba50e441d,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,GaN2,oqmd-1239211,oqmd-1239211,9.35861918759052,9.35861918759052,9.35861918759052,90.0,90.0,90.0,1e-08,positive,56.641,41.833,41.833,-0.000,-0.000,-0.000,41.833,56.641,41.833,-0.000,-0.000,-0.000,41.833,41.833,56.641,-0.000,-0.000,-0.000,0.000,0.000,0.000,12.981,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.981,-0.000,0.000,0.000,0.000,-0.000,-0.000,12.981
d7c49587-0a49-4b2b-a5a0-8bd8ea290d15,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,GaN2,oqmd-1239211,oqmd-1239211,9.35861918759052,9.35861918759052,9.35861918759052,90.0,90.0,90.0,1e-07,negative,56.641,41.833,41.833,0.000,0.000,0.000,41.833,56.641,41.833,0.000,0.000,0.000,41.833,41.833,56.641,0.000,0.000,0.000,-0.000,-0.000,-0.000,12.981,0.000,0.000,-0.000,-0.000,-0.000,0.000,12.981,0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.981
d7c49587-0a49-4b2b-a5a0-8bd8ea290d15,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,GaN2,oqmd-1239211,oqmd-1239211,9.35861918759052,9.35861918759052,9.35861918759052,90.0,90.0,90.0,1e-07,positive,56.641,41.833,41.833,-0.000,-0.000,-0.000,41.833,56.641,41.833,-0.000,-0.000,-0.000,41.833,41.833,56.641,-0.000,-0.000,-0.000,0.000,0.000,0.000,12.981,-0.000,-0.000,0.000,0.000,0.000,-0.000,12.981,-0.000,0.000,0.000,0.000,-0.000,-0.000,12.981
