,temperature,A1--Cu--fcc a=3.7291,A2--W--bcc a=2.9290,A3'--alpha-La--double-hcp a=2.6368,A3--Mg--hcp a=2.6368,A4--C--dc a=5.2837,Ah--alpha-Po--sc a=2.4449,mp-10021 a=2.5088,mp-142 a=4.1428,oqmd-1214882 a=6.4618,oqmd-4248 a=2.5430,oqmd-686543 a=6.4203
0,0.0,476.32891384365405,403.5983215677892,476.31835406899074,476.2756131898891,70.24330170981789,151.5033941001356,350.05093284489243,182.02278584920413,378.1690947224646,239.94991615673572,167.38881786598824
1,10.0,476.31024194726746,403.5926851486239,476.27756236338223,476.2235096948336,70.2423346113671,151.50309563860282,350.036785510904,182.01444378828324,378.1655807417672,239.94502224897406,167.37969812469888
2,20.0,476.21347286051247,403.5500673855022,476.0798715444738,475.99721659657405,70.23307696444024,151.51736504422126,349.9501709458144,181.97358842149114,378.13387462907895,239.92264910763456,167.33837355139164
3,30.0,476.0135919618622,403.4346135415266,475.70610957010007,475.58495470610484,70.21429075029538,151.56181438615366,349.7629205678263,181.90714040811417,378.06022923779057,239.88326577556788,167.28166567675066
4,40.0,475.71724772818857,403.2309552060334,475.1788771591481,475.01307768173143,70.18908308136385,151.62873891540667,349.48113258543174,181.8265101039132,377.948692967975,239.82743145083273,167.22735702132962
5,50.0,475.3434291426059,402.9466679671364,474.5288372651618,474.3142691090287,70.15796353845236,151.70658978319437,349.1182836171485,181.73548006426049,377.8088718628614,239.75296718330932,167.1798925657289
6,60.0,474.91310056080926,402.5998925093582,473.7848420044999,473.51843770948386,70.12046291076946,151.78914764708813,348.688109282271,181.63478806141822,377.65117596800576,239.65966821814126,167.13874627979098
7,70.0,474.4453815078969,402.2107245427179,472.9715055021266,472.6507822662825,70.07641272826831,151.87452033685958,348.2037726261165,181.52507088409368,377.4856033634039,239.55011632543594,167.10319403135722
8,80.0,473.95649221717133,401.79734006988565,472.10898220954925,471.7318381302203,70.02617619982978,151.96277234890826,347.6772539992839,181.40754097494218,377.32118585869983,239.42831087425526,167.07336807074594
9,90.0,473.45966310813543,401.3747348411865,471.21336991302775,470.7779686999346,69.97045237387064,152.05453297063235,347.1188790617206,181.28377858678442,377.16564426005215,239.29841712562975,167.05001744107142
10,100.0,472.96538521246197,400.95463979364627,470.2972889335879,469.80200530630674,69.91005111280678,152.15042461998414,346.53717128072446,181.1554166297354,377.0252883930918,239.1641158923387,167.03410726522097
