,temperature,A1--Cu--fcc a=3.7291,A2--W--bcc a=2.9290,A3'--alpha-La--double-hcp a=2.6368,A3--Mg--hcp a=2.6368,A4--C--dc a=5.2837,Ah--alpha-Po--sc a=2.4449,mp-10021 a=2.5088,mp-142 a=4.1428,oqmd-1214882 a=6.4618,oqmd-4248 a=2.5430,oqmd-686543 a=6.4203
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.17691212652267005,0.20999556351196033,-0.03475294591086122,-0.06687613171028715,0.3485916788812595,0.399120890265822,0.16223943200257845,0.32949869842347274,0.2241022884630369,0.32482843625293295,0.29790634702304264
2,20.0,1.11939703889831,0.8937105521004842,0.6844439636784078,0.621047046876813,2.064753725030445,1.8479227834593266,1.121751122776839,1.9162689460380788,1.169681243829645,1.6062974110133839,1.742451265579609
3,30.0,2.808694071150623,2.14196079193661,2.314901774161912,2.2354198295543295,4.284970501246942,3.935148777445109,2.9158969028243815,4.163289515670776,2.846217806100935,3.5199196308662377,3.8153254082270323
4,40.0,4.803703036829753,3.8447213398577453,4.318294609422759,4.242315029996565,6.152603847685406,6.2603171707522005,4.996379473425841,6.253466075814005,4.841679187428377,5.589823350072095,5.818134346329935
5,50.0,6.816644147691929,5.745982806499217,6.358019576240499,6.291852411912433,7.775832527682213,8.633793318220963,7.053339189713389,8.11615088061049,6.858776208998258,7.6645018142798875,7.671706715381905
6,60.0,8.729164168519468,7.64520745506321,8.30346213249138,8.246210713902995,9.315507143287768,10.881921063664288,8.98894690871053,9.825257229478243,8.77570956931204,9.659591910926249,9.419007519334233
7,70.0,10.500088808204506,9.430334116962593,10.107175609288257,10.057167388548084,10.81017142623977,12.889608473308103,10.768638134521698,11.410186045187988,10.54772557136957,11.506322874450454,11.065414226379053
8,80.0,12.115892899755838,11.051065023246247,11.751648334710818,11.706801918503729,12.236479347255072,14.616278969289942,12.37731124649058,12.866817302560746,12.157562220692567,13.164430667438786,12.591461730086504
9,90.0,13.573735849854613,12.492212405931188,13.23258594399476,13.191839392853508,13.562298558325818,16.07076302575985,13.811702720868734,14.185245438715702,13.60207933207278,14.621806318008671,13.97854738578948
10,100.0,14.8786188626068,13.758130604777943,14.554670361772217,14.517033242489147,14.767088679502436,17.284259788076323,15.077542486914739,15.361935925471169,14.886159488544415,15.885822531280478,15.21897626913776
11,110.0,16.039297485986822,14.862139150243392,15.726562244306278,15.691985957576742,15.844163723284007,18.293880659234965,16.18804718477784,16.40102192978946,16.020697753856037,16.974538566135728,16.315543852999408
12,120.0,17.068373148532693,15.821330201956235,16.761722478000614,16.729709136458982,16.796877985778444,19.135157421712588,17.15773436867091,17.312482233118345,17.019188454358137,17.909019601812776,17.27796010401216
13,130.0,17.97831485920816,16.653585132010658,17.67321347280836,17.644267884814155,17.63437289824731,19.838792708603133,18.003772904699762,18.10890776035766,17.89664752169563,18.711201028113027,18.11928851992559
14,140.0,18.78284281027464,17.375957415892774,18.476516516116387,18.449457762533157,18.368341078146173,20.430384167822805,18.741986364871053,18.803708583776327,18.667416248169005,19.401027138761528,18.85375040363689
15,150.0,19.494987546625786,18.003883144555672,19.183345456948203,19.15937915855495,19.011026421724416,20.93049429511336,19.387154804603213,19.409945902771224,19.345272340239344,19.995865546567604,19.495076354542388
16,160.0,20.126272986979373,18.550106780906347,19.807420643382653,19.785896257737384,19.574253790381984,21.35612313962968,19.951867915124875,19.939540439665986,19.942444413049376,20.51091914275917,20.055921364901966
17,170.0,20.686872689611032,19.027746036121492,20.3591116174541,20.339960593320807,20.06863051992073,21.72018759963805,20.448410203125338,20.40318350371771,20.470045974504426,20.958500606665865,20.54756498130646
18,180.0,21.186951808476778,19.445187157765556,20.848070477647898,20.831260855647088,20.503653437690687,22.033584593367404,20.885467597961814,20.8099964000633,20.937045914110456,21.349097295973372,20.9795951471456
19,190.0,21.633880056127936,19.812230140156604,21.282650803848366,21.26799607270444,20.887495078696283,22.305137005233185,21.272842228966823,21.167970029100655,21.352158605125318,21.691946577303963,21.360429632034954
20,200.0,22.034948803404227,20.13524993768995,21.670054045295032,21.658430854941994,21.227296450998615,22.54132301996451,21.61565491493356,21.48412702937739,21.722301216842453,21.994051591517582,21.697697349462565
21,210.0,22.39580960899306,20.420200088690617,22.016748190343037,22.006530811182266,21.52899676503208,22.748158151197554,21.92227313072276,21.763703270842893,22.053144647812825,22.2608113650126,21.996525431448777
22,220.0,22.722276375024663,20.673352652038663,22.327843706235207,22.320480097156416,21.797800341097812,22.92973565940103,22.19570788117064,22.012276829879482,22.35017734782068,22.498426109123066,22.263264214290196
23,230.0,23.018813287962093,20.897385158258437,22.60783276932913,22.60218824921646,22.038049515698173,23.090550123323723,22.44154573723456,22.23346807303725,22.61745785534483,22.710240446857362,22.50052563383067
24,240.0,23.288179193035266,21.09864208226217,22.860761496749006,22.857284300138424,22.253496007060363,23.23286954340978,22.6633369180604,22.43108239503599,22.858971754074755,22.899987297448348,22.714887589686466
25,250.0,23.534956112195452,21.276619606220457,23.09005399294563,23.08878603693155,22.447257488148576,23.3598713131945,22.86336101408582,22.608111711486025,23.078070368653087,23.070854261316143,22.906007693046416
26,260.0,23.760462186015978,21.436831810449675,23.298281152652,23.299307068254464,22.622109261779205,23.47339520310245,23.045252037569476,22.76710303598289,23.276886969387167,23.224945668398714,23.07966114194229
27,270.0,23.969480615112875,21.580776595585977,23.48849032094895,23.490593116793963,22.780353143321594,23.575288558010183,23.210925496737964,22.910145642978776,23.457889770751464,23.364638433168988,23.23549204471803
28,280.0,24.162217589819917,21.71017800371183,23.661834664158242,23.667085504574832,22.92390088139113,23.667175921258913,23.361791391800566,23.039494072587207,23.624589566387336,23.491313385002513,23.378025314410433
29,290.0,24.339519776201428,21.827099623147657,23.82143523368809,23.82824030680948,23.05462212454345,23.749995638457705,23.50078781594917,23.156230000243088,23.776653202279558,23.60786223282865,23.50803485308381
30,300.0,24.507218446531475,21.93302535503702,23.968227876366264,23.976366254958762,23.173845362501403,23.825418384193373,23.628572852478854,23.2621619512972,23.914740656167204,23.71347514193349,23.625063339827715
31,310.0,24.66050801958752,22.028119644837528,24.102929121139585,24.114359792230264,23.282905018398246,23.89356744640982,23.745195405226493,23.358469819055944,24.045721970698995,23.81096793300955,23.733145620298266
32,320.0,24.806241969258302,22.115593957754164,24.22858496168288,24.2407250071524,23.382967675899373,23.9563157704713,23.854835281677882,23.445996626083264,24.163887636225926,23.90047304014348,23.83197551448075
33,330.0,24.942562373131953,22.1944362204723,24.34414863739373,24.35824882003117,23.47488292525994,24.013115246824313,23.95548154928164,23.525931171168967,24.27339560751711,23.98373236195549,23.92372442061837
34,340.0,25.07214100173242,22.266904416871604,24.452099147523075,24.468828345605086,23.5596431885157,24.065679830837794,24.04943572630977,23.598801628177704,24.377444655690844,24.05962923763325,24.00611517031484
35,350.0,25.190899130162606,22.332107383706685,24.552662063020293,24.57122247145124,23.63777443499176,24.113589469942305,24.136488097055175,23.6654512606522,24.470739739583376,24.13154622325951,24.08411691535714
36,360.0,25.306598050441313,22.39254202313783,24.646033435982865,24.665628831033096,23.710213437940034,24.158014110249255,24.21866260653556,23.72662383688876,24.559394559156832,24.19767275397213,24.154744807031335
37,370.0,25.418034948553387,22.447077276078517,24.734649843889468,24.756470852097078,23.77723869006933,24.19881282686903,24.295611734596108,23.782482686078932,24.643231531692205,24.25915572750138,24.222909966700897
38,380.0,25.519507441746995,22.498788552837546,24.81665889192813,24.841169557880143,23.83963510968701,24.236847031486455,24.36737406267577,23.83424385764438,24.720200792486057,24.31662969587304,24.28249500962577
39,390.0,25.616315850412395,22.54472535694642,24.893816968224833,24.91977158717919,23.89755439100005,24.271962555720513,24.434963121787643,23.881075652795968,24.792743361131173,24.371829575120344,24.3401718869846
40,400.0,25.715076069702558,22.587709998858685,24.96698347824142,24.995046774317416,23.951703507664895,24.30467596392696,24.49990785205133,23.924813110729676,24.861196252886312,24.421471306477418,24.39397904933026
41,410.0,25.80685099047121,22.627137337179537,25.037026870429006,25.065691096113436,24.002116951463982,24.33506072925326,24.560223266827037,23.965107382605577,24.922880932188274,24.470614791906577,24.441488526473016
42,420.0,25.889011640665046,22.66329246554644,25.10039505839613,25.133144727490727,24.04935835746451,24.363299427844666,24.61691467000689,24.001655809625866,24.983831247040964,24.514675402214927,24.489386676166838
43,430.0,25.979453731218968,22.697865994560896,25.164013038897018,25.197262822471306,24.093771155608938,24.390278356822368,24.67255511224629,24.035982577237938,25.043067284340637,24.55749318696065,24.53418525817755
