,temperature,A3'--alpha-La--double-hcp a=2.4473,A4--C--dc a=3.4611,A6--In--bct a=1.6484,mp-1176403 a=2.4473,mp-568584 a=9.5062,mp-570747 a=4.2135,mp-672233 a=4.0432,mp-754514 a=4.1318,mp-999498 a=3.8696,oqmd-1215970 a=2.6201,oqmd-16412 a=2.4473,oqmd-4722 a=3.6503
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.013830197594820884,0.001647409603308801,0.02410550344107973,9.212953499588007,9.246383737063631,6.334239230897893,6.283697526333728,5.28208157882529,0.013051799212698528,0.01947033408613726,9.297559809173876,6.31229708968324
2,20.0,0.06414724701060173,0.013995591297948294,0.0987808039348005,9.920837190193755,9.285924479445725,6.3342392317993506,6.283697525991492,5.934467903907361,0.11777525512376705,0.08669822961763929,9.95011156675118,6.312297055131605
3,30.0,0.17934554236003433,0.04850495828248371,0.2336232945548156,10.473867977858964,9.293313841553378,6.3342392263934455,6.283697528440449,6.476889463521565,0.4295816180509063,0.19776354325530146,10.492698737246979,6.31229725050109
4,40.0,0.39738253164208914,0.11999064254745975,0.4464520536561504,10.993331876518344,9.295905103886879,6.33423927682021,6.283697530718017,6.992602684365735,0.9506386646535071,0.3538235255179443,11.008490682886828,6.3122971878413505
5,50.0,0.7434599811485613,0.24718834814689084,0.7449804267867315,11.509059263033912,9.297105562942617,6.334239445566513,6.28369772145212,7.506576450335401,1.6035520718040788,0.5568826211140426,11.52251502176538,6.312296858351744
6,60.0,1.2193062547738738,0.4456277708615027,1.1185633341732069,12.018997230212348,9.297764148461134,6.33424583711053,6.283704073519967,8.015550289223896,2.3296531702784122,0.8036976964570691,12.031526362560962,6.312303425617206
7,70.0,1.8085941428646495,0.7199220125645545,1.5492211761774588,12.5073169643661,9.298226619006105,6.334314996940934,6.283773139954755,8.503280337897712,3.0906212194185136,1.0846568812762585,12.51928603277275,6.312373120698056
8,80.0,2.487380079566913,1.0633981616171444,2.020795753518641,12.95946843839457,9.298863356156573,6.334696625792606,6.284154246462062,8.955042911985688,3.856990863234874,1.3876443019603075,12.971072660314455,6.312754668704614
9,90.0,3.2311323827577074,1.4627343239968595,2.5212508865520764,13.368240490145624,9.30038171476618,6.336040821172157,6.285496653469658,9.363543610969119,4.606530616605409,1.7018012017421378,13.379593304781144,6.3140989888417245
10,100.0,4.017743142171604,1.9029708093033102,3.0417330935908162,13.733640491718305,9.30397874225154,6.339514416880604,6.288966470388403,9.728745559500826,5.325112199625816,2.019250071811486,13.744812328365247,6.317572732208505
11,110.0,4.8283835443184895,2.3707600685680226,3.5751822550304104,14.060569962036016,9.311269497215156,6.346715962425746,6.296160989036129,10.05552473911491,6.006145959859606,2.3352313569034058,14.071606867487672,6.3247740063866
12,120.0,5.647539901583365,2.85574472653141,4.1154418608031715,14.356366691368871,9.324039434850103,6.3594205512254955,6.308854954227773,10.35120324231776,6.64873354407611,2.6474969644661233,14.36730004178942,6.337478137292631
13,130.0,6.462791062992578,3.3506723088040857,4.656903067493466,14.6289254205546,9.343945822214149,6.379279293144996,6.328698923476877,10.623665738892097,7.2555204279559975,2.9555177616419246,14.639777333931654,6.357336808349266
14,140.0,7.264497669481541,3.850874405960405,5.194466773368157,14.885504717073097,9.372276670201467,6.407575596579439,6.356976730265178,10.880164183592997,7.830876063420807,3.2597672327686924,14.89629123999642,6.385633391267949
15,150.0,8.045449968790916,4.353545891158161,5.72362711272504,15.132109981283893,9.409817067689458,6.44509133876869,6.394470874219364,11.126699605434101,8.379609860721624,3.5611708897856396,15.142843052004519,6.423149309196503
16,160.0,8.800498159491616,4.857065444032942,6.240560339858866,15.373287930267054,9.456821585685665,6.492078866701085,6.4414343068936155,11.367815846996626,8.906194191803236,3.860729380492244,15.383976633172807,6.470137335911762
17,170.0,9.526187977708293,5.3604600750964,6.742170499102179,15.612178722122515,9.513064713917132,6.548310497707431,6.497640512311283,11.606651199756996,9.414376877147886,4.159290178441759,15.622830113582483,6.526369352954193
18,180.0,10.220421334124781,5.8630343428316865,7.22608333660963,15.850705552839438,9.577935308787547,6.613173760830666,6.562477805856004,11.845127666294376,9.907055819243793,4.457432907050079,15.861325217786714,6.5912322328828585
19,190.0,10.88215544287394,6.364144487353911,7.690598221392143,16.089818465345733,9.650546417764637,6.685780512510592,6.635058834410052,12.084194535491406,10.386310355882841,4.755434133565073,16.100410900413447,6.663837983961991
20,200.0,11.51114678278437,6.863083107301903,8.134613128306569,16.32974070150154,9.72984098283418,6.765072608928455,6.7143262987543295,12.324074572601146,10.853513144576644,5.053282718611338,16.34030958293617,6.743131114953798
21,210.0,12.107740428230791,7.359039381793369,8.557536682343567,16.570189547284393,9.814682586667237,6.849913104189496,6.79914353666195,12.564484754011845,11.309472647027123,5.350723412485384,16.580737922160147,6.8279728175886305
22,220.0,12.672701461628714,7.851105454634474,8.959197903427963,16.81055957120118,9.903926915105892,6.93915681763608,6.888366108939419,12.804819432234538,11.754576418980319,5.647312762812877,16.821089995048126,6.917215694081196
23,230.0,13.207083170525362,8.338307011186851,9.339760672643893,17.05006594095313,9.996473797951515,7.031703980598224,6.98089369533046,13.044293605996698,12.18891944157867,5.942476806618668,17.060580579306258,7.009763138951406
24,240.0,13.712126058403639,8.81964306515519,9.699646912236783,17.28785085858527,10.091301983116256,7.12653196365726,7.075704850767407,13.2820493276942,12.612410791560016,6.235564229008952,17.29835156242601,7.10459239276501
25,250.0,14.189181862157486,9.294125643240521,10.039470251984135,17.52305858866973,10.187489758074367,7.222719615884733,7.171877782771153,13.517230715915254,13.024857369597692,6.5258917218077555,17.53354695200517,7.200779842109323
26,260.0,14.639657377267941,9.76081423779111,10.35998048071841,17.754885218493477,10.28422468249191,7.3194543455119465,7.268599766445144,13.749033708206744,13.426026349029783,6.812780343046885,17.76536262221461,7.297514418214074
27,270.0,15.06497367687925,10.218842752548165,10.662018195076875,17.982608982628015,10.380805408794597,7.416034249631834,7.365169349837668,13.976736383482763,13.815689362254634,7.095582976802475,17.993076629548117,7.3940932464053075
28,280.0,15.466537112350938,10.667438471862374,10.946478590621833,18.205606222847855,10.476638084970949,7.511866045540261,7.4609925445471195,14.199714922403604,14.193651842886982,7.373703729246339,18.21606516500573,7.48992416310191
29,290.0,15.845719215873773,11.105933622845413,11.214283152387994,18.423357142106557,10.571229314726121,7.60645585611335,7.555575794565242,14.417449363268297,14.559770813262167,7.646610446247234,18.433808303122714,7.58451509565456
30,300.0,16.20384325452781,11.533770615246631,11.466357985981798,18.63544462260194,10.664177156539484,7.69940193096699,7.648516928686048,14.629522422813155,14.913964020333209,7.913841636848556,18.64588881583815,7.677462397123023
31,310.0,16.54217570269568,11.950502223349593,11.70361761193531,18.841548590269433,10.755161244227004,7.790383837245973,7.7394955151975555,14.83561386290588,15.256212841877408,8.175009035950808,18.851986533991617,7.768443014653703
32,320.0,16.86192131344223,12.355787953729571,11.926953175378712,19.041437752330264,10.843932762376788,7.879152764681607,7.828262604687132,15.03549223094021,15.586560901735604,8.429796908429632,19.05187008216942,7.8572126325883325
33,330.0,17.164220793537165,12.74938771540829,12.137224169245217,19.234960012282937,10.930304778013209,7.965522132283962,7.914631142828186,15.229005276109168,15.905109894467946,8.67795903142001,19.24538729197443,7.9435815812241035
34,340.0,17.450150336712593,13.131153735097833,12.335252913848448,19.42203246118438,11.014143205466087,8.04935764470586,7.998466911004475,15.416069942501885,16.21201374594422,8.91931412047966,19.432455191649037,8.027416092560465
35,350.0,17.7207224604229,13.501021476542414,12.521821168942253,19.602631541754715,11.095358592809403,8.130570005630595,8.079680317459847,15.596662534017792,16.50747193079164,9.15374030500139,19.61305016872625,8.10862841597676
36,360.0,17.976887735548388,13.859000150302345,12.697668371901083,19.77678375832672,11.173898764066653,8.209106457508572,8.158219181049802,15.7708094253544,16.79172252576186,9.381169116770486,19.787198679239463,8.187165087532444
37,370.0,18.21953710687651,14.205163248726569,12.863491096167126,19.944557147284883,11.249742357411423,8.28494650864548,8.234062072511772,15.93857853232677,17.065035391808994,9.601579335798204,19.95496871693177,8.263006209509479
38,380.0,18.44950458329427,14.539639414063046,13.01994340818875,20.10605361039019,11.322893182714356,8.358093403247215,8.307212641858737,16.10007164504331,17.327705737610458,9.814990939849324,20.116462145720497,8.336154386361951
39,390.0,18.66757013703753,14.862603845450897,13.16763787032765,20.261402138221428,11.393375380265915,8.42857245618128,8.377694987517653,16.255417652119146,17.580048214424504,10.021459326170785,20.271807923360697,8.40662968199721
40,400.0,18.874462696311003,15.174270370763386,13.307146993390134,20.410752905070375,11.461229271269694,8.49642227506026,8.44554928819588,16.40476663417428,17.822391618452436,10.221069913480225,20.421156194197128,8.47448179828255
41,410.0,19.07086314889779,15.474884248829705,13.43900498765968,20.55427218234258,11.526507853090807,8.561696638386833,8.510828746937634,16.548284777460438,18.05507422564142,10.41393318652854,20.564673203685153,8.539756538356649
42,420.0,19.257407299055277,15.764715723178766,13.563709697290859,20.692138003600117,11.589273843704264,8.624458707200823,8.573595806403869,16.686150038721454,18.278439749334044,10.600180211738712,20.702536962305057,8.602519038373277
43,430.0,19.434688738165534,16.044054316993154,13.681724631363792,20.824536508176514,11.649597207083952,8.684778521459949,8.633920396697615,16.818548487338003,18.492833889159204,10.779958628078631,20.83493358879007,8.662835434826333
44,440.0,19.603261603059895,16.313203837580808,13.79348102725201,20.951658883800942,11.707553118412305,8.742730306728024,8.691877875467354,16.945671248281773,18.698601426509207,10.953429100669625,20.962054252214106,8.720789441780518
45,450.0,19.763643205721245,16.5724780451382,13.899379899305146,21.073698836223226,11.763220250478305,8.79839384668764,8.747546611587358,17.067711970900014,18.896083815250748,11.120762213371204,21.08409264231311,8.776452471145271
46,460.0,19.916316525221895,16.82219693281037,13.999794039372164,21.190850515948043,11.81667942189173,8.851848999919614,8.801007529616788,17.184864754963623,19.08561721403971,11.282135769933967,21.201242895028045,8.829907199939115
47,470.0,20.061732558000628,17.062683561455774,14.095069945991451,21.303306837308707,11.868012436593297,8.903177879679534,8.852342405446699,17.297322469453743,19.267530907249412,11.437732469556243,21.31369791126748,8.881239294162603
48,480.0,20.20031252621911,17.294261392108034,14.185529667004749,21.411258133256794,11.917301203673897,8.952462834646319,8.901633097797019,17.405275407009015,19.442146064048675,11.587737921347376,21.421648012623262,8.930521658414477
