,temperature,A3'--alpha-La--double-hcp a=2.4473,A4--C--dc a=3.4611,A6--In--bct a=1.6484,mp-1176403 a=2.4473,mp-568584 a=9.5062,mp-570747 a=4.2135,mp-672233 a=4.0432,mp-754514 a=4.1318,mp-999498 a=3.8696,oqmd-1215970 a=2.6201,oqmd-16412 a=2.4473,oqmd-4722 a=3.6503
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0065117871634819795,0.0004770757798069927,0.01316022685155009,21.131784205815837,96.45882235046831,101.5496285249337,102.92831036789336,13.090836611657963,0.004155067960498643,0.020641484880574715,25.636008747723025,99.80183717125368
2,20.0,0.028862340549355756,0.004501382922528645,0.049751209091113066,27.753184894283653,102.8846671738924,105.94018859425994,107.28383759129062,16.96420679018413,0.036721877769286974,0.05223330877892219,32.292677304380575,104.17718810865223
3,30.0,0.07383106631449429,0.015740473473390585,0.11299597520304222,31.8824350335418,106.65148320013036,108.50850159197958,109.83165768784853,19.474688581828502,0.1354368049931217,0.10691463810742118,36.4313990735633,106.73660433452542
4,40.0,0.1524331161239148,0.03838734958690576,0.20730697821268748,34.966995556968754,109.32541120128731,110.33074866362108,111.6393648147228,21.408799907715004,0.326283790257769,0.18407086270485856,39.52079854397761,108.5525390460843
5,50.0,0.27581205100202244,0.07762123376433115,0.337458441595709,37.475497516389666,111.39987632037926,111.74419331122125,113.04153140494978,23.024355136521184,0.6067443648434748,0.28397023127774507,42.032479042809854,109.96108744681725
6,60.0,0.4515406548436146,0.13907817099967762,0.5052997083027136,39.61911641804441,113.09500245318105,112.89906201961986,114.18718526874481,24.438142111251832,0.9624999951850765,0.4067133758990953,44.17846165099021,111.11195563024143
7,70.0,0.6824401075788884,0.22741710398364665,0.7094477749836575,41.50890852791026,114.52829447804022,113.87549380803019,115.15582600912683,25.710752485778166,1.3785196503900135,0.5513413417807791,46.07013977490251,112.08500502301962
8,80.0,0.967399181165716,0.3452679635861861,0.9467215580020908,43.20900312903395,115.76993627088923,114.72134256185362,115.99492581018735,26.876155452348772,1.8413223879115903,0.7157764937919149,47.771807197959184,112.92792381268679
9,90.0,1.3027876865975798,0.4931000014735937,1.2133954278801369,44.75944613947392,116.86525869172223,115.46752575814547,116.73515588304514,27.95492851014326,2.339134571017718,0.897290337845375,49.323601616448656,113.67152259809019
10,100.0,1.6836444036032236,0.6697026744493146,1.5058305303172792,46.18720725579051,117.84531307702507,116.13524891194952,117.39755350417094,28.960741937011576,2.8619828888130088,1.0930192497575684,50.75254901369751,114.33693391905484
11,110.0,2.104469101176887,0.8728405677486212,1.8206787952872825,47.51177379460664,118.73238251941638,116.73977031842085,117.99725687578373,29.903593864656465,3.4017679256520745,1.3003169222649609,52.07817371683272,114.93936402098433
12,120.0,2.559701686828159,1.0998227538568144,2.1548954253431485,48.74808251155223,119.54307034375063,117.2925053071976,118.54559258130304,30.79141282255898,3.952194308363021,1.5169275771102126,53.31543814156509,115.49018980229289
13,130.0,3.0439996010224366,1.347899698529329,2.5056970952924034,49.90809719039877,120.29012532316646,117.80226218134773,119.05130149130238,31.63083945293673,4.508562847069332,1.7410309537117832,54.476324615304314,115.99819038114757
14,140.0,3.55239186388647,1.614494574865088,2.8705222847390948,51.00168561640703,120.98356796385671,118.27599806039507,119.52128830888337,32.42760316762903,5.067489890240965,1.9712135014856371,55.570714776862,116.47030019118925
15,150.0,4.08035678400274,1.8973098381269935,3.2470077509434896,52.03713126659094,121.63141414689552,118.71930011303655,119.96109867972747,33.186706437745926,5.626615809272717,2.2064054274284666,56.606902738133215,116.91208841708382
16,160.0,4.623851077048442,2.1943531689468814,3.6329785990225867,53.021453642084964,122.24015959104412,119.13670596544614,120.37523680314935,33.91252354327349,6.184341394051197,2.4458081127317612,57.59191635106928,117.32807818689191
17,170.0,5.179307734268693,2.503918321433776,4.026445590326756,53.96062726545367,122.81511802264018,119.53192761975038,120.76738739417866,34.60886524472655,6.739609460377601,2.688825304125337,58.53173682192694,117.72196964394163
18,180.0,5.743614265238267,2.824545484254623,4.425604353255522,54.859745344299974,123.3606668276039,119.90801555069467,121.14057837660182,35.27903227606516,7.29173477757228,2.9350043181414733,59.43146279559725,118.09680343927461
19,190.0,6.314079442729845,3.154976316365387,4.828833289808983,55.723151142041296,123.88043183271205,120.26748400549153,121.4973051541011,35.9258663561782,7.840277859665985,3.183989227041227,60.295442021396255,118.45508559088185
20,200.0,6.888394261389673,3.4941118953130634,5.234688800370633,56.554548363315774,124.37743023418392,120.61240972226503,121.83962856117155,36.5518008413376,8.384955090390136,3.4354856536581067,61.12738195040908,118.79888587471095
21,210.0,7.464591029752537,3.8409772642064577,5.641897646517649,57.357096072181754,124.85418344842414,120.94451136581603,122.16925371746285,37.15891049272486,8.925577161838017,3.6892356750672826,61.93044480924059,119.12991701296549
22,220.0,8.041003165791054,4.194693546502899,6.049346909034463,58.133490949917615,125.31280747402708,121.26521425318937,122.48759430706785,37.74895909257221,9.462008585683265,3.9450009346728248,62.70732997414709,119.44959920982605
23,230.0,8.61622726870635,4.5544571499433735,6.456072248423444,58.88603852143409,125.7550858972738,121.57570342449284,122.79582530279765,38.32344373284448,9.994142296285732,4.2025520686849065,63.46034528592101,119.7591130746642
24,240.0,9.189088326752145,4.919524938880822,6.861245196686226,59.61671452064845,126.18252919063636,121.87696725116693,123.09492630247061,38.8836349787668,10.521884683934113,4.461662762578045,64.19146848359291,120.05944311413879
25,250.0,9.758608432105119,5.289204082558213,7.264160116068396,60.32721741174899,126.59642302076611,122.1698332577322,123.38571713512793,39.43061251826436,11.045147576393823,4.722107042353524,64.90239977916178,120.35141346148764
26,260.0,10.323979054714748,5.662845362681434,7.664221324444035,61.01901303590318,126.99786766307592,122.454997499655,123.66888706649831,39.96529624738378,11.56384465737846,4.983658703760233,65.59460654668366,120.63571718008954
27,270.0,10.88453673141732,6.039838908880551,8.060930747954798,61.69337232490017,127.38781018428655,122.73304860369045,123.94501870026856,40.4884729833103,12.077890566776867,5.246092053818498,66.269361069848,120.91294024351936
28,280.0,11.439741917122562,6.419611545999819,8.453876338756922,62.351402982638824,127.76707073091214,123.00448739511252,124.21460749216166,41.00081914678551,12.58720149388908,5.509183367720814,66.92777225093738,121.18358111346959
29,290.0,11.989160693348625,6.80162514129633,8.842721396289626,62.9940759762343,128.13636401120064,123.26974288741553,124.47807764686492,41.50291983393794,13.091696486080952,5.772712647290491,67.5708121243567,121.44806668877669
30,300.0,12.53244901493411,7.185375514110856,9.227194854791762,63.62224760446215,128.4963168583503,123.52918528444252,124.73579504351349,41.99528472395286,13.591298985469608,6.036465407901379,68.19933794356311,121.70676527379742
31,310.0,13.069339183985692,7.570391610326322,9.607082545224584,64.23667782912021,128.84748260076412,123.78313653748181,124.98807772900236,42.4783612602253,14.085938305747558,6.3002343250989705,68.814110527725,121.9599971072565
32,320.0,13.599628260983618,7.956234750326249,9.982219402510209,64.83804547046347,129.19035283239165,124.03187890785752,125.23520442714073,42.952545513624784,14.575550894489973,6.563820646953459,69.41580946996503,122.20804290111006
33,330.0,14.123168150033857,8.342497836949079,10.3524825652043,65.42696078629689,129.52536706715003,124.2756619072438,125.47742143389361,43.41819109632058,15.060081312479648,6.82703532986556,70.00504572722956,122.45115076075251
34,340.0,14.63985712441281,8.728804464495266,10.717785301036331,66.00397587834196,129.85292067182937,124.51470792164629,125.71494820313322,43.875616450279125,15.53948291499281,7.089699889840576,70.58237203572997,122.68954179190335
35,350.0,15.149632587253265,9.114807906492032,11.078071685230753,66.56959330082374,130.17337139834137,124.74921676944597,125.94798187204923,44.32511078996417,16.013718251139935,7.351646982695548,71.14829152729428,122.92341464404596
36,360.0,15.652464889225982,9.500189983257199,11.433311957066339,67.12427318590164,130.48704477600728,124.97936939761526,126.17670092937135,44.76693893776442,16.482759213791457,7.612720739064118,71.70326486139342,123.15294919408105
37,370.0,16.14835204949544,9.884659824046642,11.783498481962896,67.66843914798676,130.7942385754699,125.20533088196437,126.40126819146741,45.201345251847506,16.946586979605108,7.8727768861140595,72.24771613516464,123.37830953573686
38,380.0,16.637315248053415,10.267952545671994,12.128642250264514,68.2024831843246,131.09522651580883,125.42725286579972,126.62183322008092,45.628556814245435,17.405191779791732,8.131682689777378,72.78203778887072,123.59964640884256
39,390.0,17.119394976569232,10.64982787214128,12.468769849008359,68.72676975119265,131.3902613539522,125.64527554566881,126.83853428987304,46.0487860167485,17.85857254006656,8.389316750506598,73.306594686363,123.81709917689052
40,400.0,17.594647751448413,11.030068719641076,12.803920848573002,69.24163916340284,131.67957746912836,125.85952929188,127.05149999302431,46.462232658989784,18.30673642419479,8.64556868316819,73.82172751827241,124.03079744044265
41,410.0,18.06314330701047,11.408479769349862,13.13414555187977,69.74741043831976,131.9633930337561,126.07013597452637,127.26085055128819,46.869085651680784,18.749698310829604,8.900338708499662,74.32775564924852,124.24086235687409
42,420.0,18.52496219887738,11.784886047775075,13.459503059471155,70.24438368366056,132.24191184492412,126.27721005189164,127.46669889211121,47.26952440111632,19.187480228467194,9.153537179979825,74.82497950859427,124.44740772330266
43,430.0,18.980193758042446,12.15913153116622,13.780059609101015,70.73284211039464,132.51532487663968,126.48085946710431,127.6691515344067,47.663719936827,19.62011076876934,9.4050840664105,75.31368260564591,124.65054086836538
