,temperature,B3--ZnS--cubic-zinc-blende a=4.5122,mp-1007824 a=3.4162,mp-1244866 a=10.3095,mp-1244884 a=10.8558,mp-1244886 a=10.3034,mp-1244896 a=12.1646,mp-1244903 a=10.9839,mp-1244927 a=10.1537,mp-1244934 a=10.5051,mp-1244975 a=10.3853,mp-1244984 a=11.3325,mp-1244995 a=10.7328,mp-1244998 a=10.8730,mp-1245002 a=10.7436,mp-1245013 a=10.7058,mp-1245030 a=10.6577,mp-1245033 a=10.4732,mp-1245069 a=10.5786,mp-1245075 a=10.5258,mp-1245095 a=9.8326,mp-1245106 a=11.3703,mp-1245130 a=11.1042,mp-1245132 a=10.4654,mp-1245138 a=10.6943,mp-1245148 a=10.8938,mp-1245165 a=10.8418,mp-1245172 a=10.2574,mp-1245181 a=10.6168,mp-1245188 a=9.8761,mp-1245233 a=11.1956,mp-1245244 a=10.9937,mp-1245258 a=10.2444,mp-1245286 a=10.6174,mp-1245288 a=10.9363,mp-1245295 a=10.6116,mp-1245302 a=10.8530,mp-1245326 a=10.5721,oqmd-1220368 a=2.5760,oqmd-97043 a=3.1906
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.3923339193761924e-08,4.430073058326202e-06,-1.7229694836458172e-07,-3.755664534870106e-07,-1.0979918839344523e-07,-4.978128805197988e-07,-5.59726267491225e-07,-2.621058149273355e-07,-1.0848875420758581e-07,-1.1107964560883977e-07,-1.3353859613773832e-06,-1.3597012127482252e-07,-1.64380192497302e-07,-1.4721972253489034e-07,-1.252971148545388e-07,-2.1561307102690016e-07,-2.3522404981928823e-07,-2.8588440137145814e-07,-1.3907432185151205e-07,-5.131488282112069e-07,-6.863944073603613e-07,-4.140803313969851e-07,-2.100117203995066e-07,-8.95527676905181e-08,-3.2050484914514233e-07,-1.408983355984133e-07,-1.2516907269890938e-07,-8.48755494768583e-08,-1.2451735734882426e-07,-2.2837382753340744e-07,-1.5010929693258732e-07,-2.775686925245927e-07,-2.657489984899182e-07,-1.4100774076169535e-07,-1.4651228110271452e-07,-1.5937603329538379e-07,-1.6761215386376953e-07,2.631793723727395e-07,9.487312317377448e-09
2,20.0,2.9841068085321e-08,1.2425304750456914e-05,-4.451450412560781e-07,-9.694978957535208e-07,-2.0266086895901813e-07,-8.062181392559766e-07,-1.3196366173918302e-06,-7.437127288109072e-07,-2.6515467755843293e-07,-4.011658394189503e-07,-2.1012885893063465e-06,-3.41997281541728e-07,-4.7093704783700036e-07,-3.6117112875304666e-07,-3.260064751221728e-07,-5.479960095525023e-07,-6.488990957323327e-07,-6.926012491713446e-07,-3.511435190291858e-07,-1.2070483491355894e-06,-1.2192579946997123e-06,-9.796055980340616e-07,-5.785766076924275e-07,-2.203319970151374e-07,-7.479523179826703e-07,-3.7735867117914094e-07,-3.579146713683022e-07,-2.1561255702380932e-07,-3.0353301284304526e-07,-5.834103922046528e-07,-3.885133984153281e-07,-7.332781123240249e-07,-7.065533869687548e-07,-4.1881825145999426e-07,-4.5085139234317086e-07,-4.259285859066812e-07,-4.588324771399469e-07,1.1633480599823696e-06,2.6003914641990558e-08
3,30.0,7.757914977149037e-08,2.1234518393808613e-05,-6.729512908777528e-07,-1.503280596332095e-06,-1.8011688380149145e-07,-6.219457412092353e-07,-1.923499758073847e-06,-1.1972685565201176e-06,-3.245814813883329e-07,-6.808788105720596e-07,-2.5965366855978617e-06,-5.181612358338315e-07,-7.503560438150665e-07,-4.890245717447682e-07,-4.760624508560444e-07,-8.326354941689664e-07,-1.0360076933211432e-06,-1.0026889839499425e-06,-5.476247644004134e-07,-1.7492576215290255e-06,-1.200268038089917e-06,-1.394935207757584e-06,-9.229541458217194e-07,-2.730068831167239e-07,-1.1129815665709438e-06,-5.483849033667086e-07,-5.990814074755767e-07,-2.7049182420331695e-07,-4.184139735754874e-07,-8.641280495920258e-07,-5.952941285667092e-07,-1.1460540759917137e-06,-1.125671805785939e-06,-7.216488959340914e-07,-7.472610280869468e-07,-6.36199602280604e-07,-7.605169928633611e-07,2.8275043416736406e-06,7.234956529715064e-08
4,40.0,1.7709537603117965e-07,2.9175729861464168e-05,-7.071819882971776e-07,-1.8020592055732581e-06,2.183360382655348e-08,-2.1577285801564715e-08,-2.208076039902657e-06,-1.4083906132884618e-06,-1.8395302637093888e-07,-7.458329271760887e-07,-2.7152936767087993e-06,-5.636876117618835e-07,-8.312547586566718e-07,-4.3271773984331556e-07,-4.4095428863229006e-07,-9.267848556505864e-07,-1.2087418553304947e-06,-1.0880782568997581e-06,-6.125895207765193e-07,-1.98957929665246e-06,-6.925066166498194e-07,-1.516684142007675e-06,-1.077575985699227e-06,-1.51946447830907e-07,-1.258130766992065e-06,-5.196818181062945e-07,-7.081838365731099e-07,-1.490479844508689e-07,-3.761957264405136e-07,-9.080462553367245e-07,-6.366401233201955e-07,-1.3396054845791616e-06,-1.3415626583706702e-06,-8.85170206322941e-07,-8.661020737766468e-07,-6.555216116663567e-07,-9.521330325063498e-07,4.960015433768736e-06,1.7152631152175913e-07
5,50.0,3.365947801754889e-07,3.6124602370262376e-05,-5.323383487627228e-07,-1.8655327507341512e-06,3.976756995971391e-07,8.632442807285334e-07,-2.2076675364144245e-06,-1.3660126047194455e-06,1.4497106043207462e-07,-5.755239346516956e-07,-2.5247962374635017e-06,-4.5419420733173673e-07,-6.976560078045685e-07,-2.028867590754017e-07,-2.0865169763749864e-07,-8.16152915110845e-07,-1.1488843093330886e-06,-9.519423688603662e-07,-5.086251767320079e-07,-1.9519733413505135e-06,1.3657343293391623e-07,-1.3732044414772605e-06,-1.0214349746498664e-06,1.406642259914887e-07,-1.169480499819859e-06,-2.8760541484023234e-07,-6.432934365276957e-07,1.4971861014408844e-07,-1.7118310113322378e-07,-7.178737277181772e-07,-4.878329203255418e-07,-1.298351549513497e-06,-1.3280477625395082e-06,-8.603114112284385e-07,-7.810244665180394e-07,-4.784013971656867e-07,-9.880676915424673e-07,7.2496961665461695e-06,3.315597471737746e-07
6,60.0,5.46605395729603e-07,4.222951709943501e-05,-2.014586835741122e-07,-1.7493862001486418e-06,8.977790656484936e-07,1.91900640309356e-06,-2.0037948558774985e-06,-1.1337815559139377e-06,6.04385677019554e-07,-2.294202108987575e-07,-2.129169615289351e-06,-2.1792610232527697e-07,-4.019175847995486e-07,1.5288624188605108e-07,1.6881564457177477e-07,-5.483942947776993e-07,-9.12821989221873e-07,-6.484073097169857e-07,-2.6425550244835815e-07,-1.7131853251229496e-06,1.1521963260154261e-06,-1.0413581253896383e-06,-8.01279715703048e-07,5.559939532049417e-07,-9.032883679882137e-07,9.099298145046486e-08,-4.337591095593972e-07,5.773005126271048e-07,1.5672415579514514e-07,-3.5707149598236084e-07,-1.8830747733660245e-07,-1.0807909257551323e-06,-1.133544141894677e-06,-6.78544617204232e-07,-5.375259554352729e-07,-1.5526475466113133e-07,-8.848506843599597e-07,9.502328219445368e-06,5.418341238499706e-07
7,70.0,7.878886817957695e-07,4.7661941798079556e-05,2.2445347078760386e-07,-1.5141311564959935e-06,1.4670779824935e-06,3.0556531578075926e-06,-1.6717544644479244e-06,-7.810869153056897e-07,1.1359117070911823e-06,2.2373660894146512e-07,-1.6174932114911684e-06,1.031676983083385e-07,-5.094912783021315e-09,5.849256669862917e-07,6.315234421145846e-07,-1.805620982920719e-07,-5.660488220306935e-07,-2.3871812895798875e-07,7.309907630562916e-08,-1.3512149395059543e-06,2.254309755929071e-06,-5.957705963930855e-07,-4.751289116059932e-07,1.0403313820388307e-06,-5.23671464810313e-07,5.533920049380116e-07,-1.277589963989646e-07,1.0800358020156656e-06,5.598644075698215e-07,1.084018136517107e-07,2.0913935926902419e-07,-7.533829394706726e-07,-8.201132904849978e-07,-3.909286933846919e-07,-1.9391158407390148e-07,2.577097758040384e-07,-6.811037492559403e-07,1.161502392139115e-05,7.842127032189864e-07
8,80.0,1.0428499828380248e-06,5.2563772575990105e-05,6.975928608790428e-07,-1.2074516624357498e-06,2.0626240619680654e-06,4.209640986681661e-06,-1.267950133586071e-06,-3.62180711778153e-07,1.6957865026997859e-06,7.304575428514216e-07,-1.052077665876301e-06,4.723588911792168e-07,4.4478945957524834e-07,1.0543562809469136e-06,1.1328968176131555e-06,2.4146405997380355e-07,-1.599936665114194e-07,2.2741892307259985e-07,4.616618547118488e-07,-9.253350278829325e-07,3.3754366363434217e-06,-9.276352227678335e-08,-9.011309714980245e-08,1.5526011658615308e-06,-8.104601038325552e-08,1.0515165462919484e-06,2.3264301923916858e-07,1.6158864262511226e-06,9.997942420411125e-07,6.275993192058315e-07,6.601776520271397e-07,-3.666619779226888e-07,-4.390818738740184e-07,-4.14075068044705e-08,2.0187088751670916e-07,7.15897078587913e-07,-4.14149953316786e-07,1.3541462837347591e-05,1.039217205495632e-06
9,90.0,1.2964859765938255e-06,5.7038604989628935e-05,1.1865332305593454e-06,-8.616643680168124e-07,2.6567855470807878e-06,5.341425563277243e-06,-8.301427506665468e-07,8.639622189934347e-08,2.256475001801524e-06,1.2552995062802573e-06,-4.717829344892721e-07,8.63379350960344e-07,9.157816381381699e-07,1.5353359552496268e-06,1.642796407458789e-06,6.865087014883605e-07,2.7109772685737103e-07,7.161380427198073e-07,8.721881855099801e-07,-4.7359391355686646e-07,4.4746060413540374e-06,4.303194244283239e-07,3.216444411090718e-07,2.0664884093040414e-06,3.907126297046244e-07,1.5544386327607572e-06,6.181245530508239e-07,2.1569785380831834e-06,1.4506779827252301e-06,1.166795542800652e-06,1.1337123946517992e-06,4.649658416627938e-08,-2.582631060236669e-08,3.390019862427808e-07,6.175158605132911e-07,1.1895593529537779e-06,-1.120366419857585e-07,1.5269583363279404e-05,1.2930039726391503e-06
