,temperature,C1--CaF2--fluorite a=5.0730
0,0.0,0.0
1,10.0,-7.452759742474731e-07
2,20.0,-2.2840311044045275e-06
3,30.0,-4.2391897174682465e-06
4,40.0,-5.991285072037045e-06
5,50.0,-7.313095781556982e-06
6,60.0,-8.239826524214456e-06
7,70.0,-8.865155937865675e-06
8,80.0,-9.271522781127698e-06
9,90.0,-9.518613359967479e-06
10,100.0,-9.647683920488272e-06
11,110.0,-9.68900785865724e-06
12,120.0,-9.66436371030975e-06
13,130.0,-9.589641301608687e-06
14,140.0,-9.478141478960659e-06
15,150.0,-9.339066997862687e-06
16,160.0,-9.181802030492821e-06
17,170.0,-9.012311037316521e-06
18,180.0,-8.834645933946122e-06
19,190.0,-8.653751680051536e-06
20,200.0,-8.472018714461781e-06
21,210.0,-8.291699735251806e-06
22,220.0,-8.114168502237202e-06
23,230.0,-7.941459360125918e-06
24,240.0,-7.773454786223996e-06
25,250.0,-7.61029086392964e-06
26,260.0,-7.45330313028976e-06
27,270.0,-7.302443145606817e-06
28,280.0,-7.157296065119665e-06
29,290.0,-7.018139365579001e-06
30,300.0,-6.884804812510037e-06
31,310.0,-6.75576410055995e-06
32,320.0,-6.6335981045582525e-06
33,330.0,-6.516724875337728e-06
34,340.0,-6.403198074480895e-06
35,350.0,-6.295687984071837e-06
36,360.0,-6.191573676518468e-06
37,370.0,-6.090790294746018e-06
38,380.0,-5.995387857096987e-06
39,390.0,-5.90305726086612e-06
40,400.0,-5.813909467527386e-06
41,410.0,-5.728456455580362e-06
42,420.0,-5.645761036352056e-06
43,430.0,-5.5660489665368585e-06
44,440.0,-5.489501818128745e-06
45,450.0,-5.4149310670311e-06
46,460.0,-5.341744777290087e-06
47,470.0,-5.272645671287034e-06
48,480.0,-5.204992608934639e-06
49,490.0,-5.138778621966141e-06
50,500.0,-5.0752127898102826e-06
51,510.0,-5.012510905910394e-06
52,520.0,-4.952298670424239e-06
53,530.0,-4.893628005113346e-06
54,540.0,-4.83562718265535e-06
55,550.0,-4.779561044920512e-06
56,560.0,-4.725176509928889e-06
57,570.0,-4.671398217131653e-06
58,580.0,-4.61934213381572e-06
59,590.0,-4.56854432514797e-06
60,600.0,-4.517946568453269e-06
61,610.0,-4.46847373541602e-06
62,620.0,-4.420793964515395e-06
63,630.0,-4.373836718135272e-06
64,640.0,-4.32708658303475e-06
65,650.0,-4.281787654249414e-06
66,660.0,-4.237279610213255e-06
67,670.0,-4.192823775660677e-06
68,680.0,-4.149451685875862e-06
69,690.0,-4.106981821004606e-06
70,700.0,-4.065142642299188e-06
71,710.0,-4.023980338873835e-06
72,720.0,-3.983120100593489e-06
73,730.0,-3.942793076533179e-06
74,740.0,-3.90336462544872e-06
75,750.0,-3.864513589810626e-06
76,760.0,-3.825561423200669e-06
77,770.0,-3.7872963679787904e-06
78,780.0,-3.7498158502441896e-06
79,790.0,-3.712918992920728e-06
80,800.0,-3.6759634638349e-06
81,810.0,-3.6391587230291766e-06
82,820.0,-3.6033131932311974e-06
83,830.0,-3.567810424049005e-06
84,840.0,-3.5326896966180553e-06
85,850.0,-3.4978621776864206e-06
86,860.0,-3.463157760992301e-06
87,870.0,-3.428959393001889e-06
88,880.0,-3.3951919953053693e-06
89,890.0,-3.3615430771556806e-06
90,900.0,-3.328193655688183e-06
91,910.0,-3.295291018569121e-06
92,920.0,-3.262692155396416e-06
93,930.0,-3.230363846258923e-06
94,940.0,-3.1981225508223184e-06
95,950.0,-3.1661325570267636e-06
96,960.0,-3.1345058897374763e-06
97,970.0,-3.1032666719921237e-06
98,980.0,-3.07191956466621e-06
99,990.0,-3.0409435063557704e-06
100,1000.0,
