,temperature,A3'--alpha-La--double-hcp a=2.4473,A4--C--dc a=3.4611,A6--In--bct a=1.6484,mp-1176403 a=2.4473,mp-568584 a=9.5062,mp-570747 a=4.2135,mp-672233 a=4.0432,mp-754514 a=4.1318,mp-999498 a=3.8696,oqmd-1215970 a=2.6201,oqmd-16412 a=2.4473,oqmd-4722 a=3.6503
0,0.0,4.961392401565907,5.24663641170692,7.0366902262812285,15.802525628261648,20.952015696361112,23.39465357878264,24.72661976829671,16.548225937279224,7.31615120804293,9.007784934353941,10.718453017081481,15.40210122559408
1,10.0,4.961391861870787,5.246636609439067,7.036815800861106,15.810364690201864,20.95504699956026,23.376490674937127,24.712364504728175,16.550112184248118,7.316151457279003,9.007807984121486,10.721638536074712,15.421149717594446
2,20.0,4.961387610525505,5.2466369459870865,7.0372972668174025,15.822823190843971,20.95968798918385,23.35689119477099,24.69680236620977,16.55615501093074,7.3161587755373585,9.008242077686857,10.727692456347777,15.440784490997265
3,30.0,4.961373537745529,5.24663772013345,7.038171331291624,15.8385762091228,20.966089320992303,23.339112613445735,24.682518989635188,16.565919471487582,7.316164503476589,9.009457978274833,10.735870327555052,15.460912191060848
4,40.0,4.961341451801013,5.246639528834586,7.039437778911323,15.857001335754116,20.97574709674205,23.32540762306553,24.672083094456188,16.57907833228753,7.316132100840714,9.011617549862306,10.745793833175293,15.482748261389032
5,50.0,4.961284387206942,5.246643350266969,7.041050298129307,15.877631354132761,20.989589901038947,23.31693544310414,24.66712533784134,16.595324566910868,7.316038749535307,9.014720055926333,10.757166667828155,15.507130784332615
6,60.0,4.9611991336509575,5.2466506038252305,7.043000767698583,15.900032065254631,21.007746576180597,23.31384685445668,24.6681967334409,16.614316971845817,7.315880955494495,9.018705083998777,10.769720771235482,15.534302128194527
7,70.0,4.961086532153958,5.2466630516081105,7.045428466791301,15.92377471949665,21.029888758031397,23.315735630244173,24.67522224768604,16.63569372956252,7.315664703756498,9.023498848877901,10.783193973900623,15.56414425134976
8,80.0,4.960950356203007,5.2466825872663145,7.047583715169896,15.948506730070477,21.055525491049735,23.322038227375867,24.68783961384018,16.659094369453264,7.3153988328810575,9.029031422241745,10.797348688396589,15.596373359217539
9,90.0,4.960795877649789,5.246711021962735,7.050659338347062,15.97392795808863,21.084111677683573,23.33216415542281,24.70561090251553,16.684163289335046,7.315092238256055,9.035246993565279,10.811961704900376,15.630648977571292
10,100.0,4.96062881960486,5.246749998658281,7.053808517680489,15.99722814548363,21.11514345720317,23.345574503169814,24.728094784591388,16.71060438771168,7.314752996681375,9.042088694457362,10.827028620595136,15.666611523741388
