,temperature,A1--Cu--fcc a=3.7291,A2--W--bcc a=2.9290,A3'--alpha-La--double-hcp a=2.6368,A3--Mg--hcp a=2.6368,A4--C--dc a=5.2837,Ah--alpha-Po--sc a=2.4449,mp-10021 a=2.5088,mp-142 a=4.1428,oqmd-1214882 a=6.4618,oqmd-4248 a=2.5430,oqmd-686543 a=6.4203
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.23371386539238057,0.09341852331477678,0.12665612206394672,0.12799921919507593,0.3044139119344769,0.2764747667981604,0.21387589439036944,0.259802968795349,0.112548503570637,0.22670264651368377,0.1989080271865838
2,20.0,1.1100406001871634,0.8189612849969844,0.8611128925456727,0.8318386145666993,2.1650964940389734,1.7691064564861665,1.2742892732441933,1.8765402193934366,0.9350293485691525,1.5695674506952304,1.5368081749743425
3,30.0,2.6412468077960924,2.410547662495482,2.3574490347896266,2.304767534268547,4.369081749032582,3.8938176308167893,3.051231913204805,4.113627605158442,2.5120204854921164,3.5061960845042566,3.5146760571480935
4,40.0,4.466055093800752,4.383092730281699,4.193479495855217,4.135553439319613,6.18345122260651,6.235201321138117,5.072393288919127,6.171835192051823,4.432735002957008,5.566794101559088,5.4602294894131065
5,50.0,6.3106086794175855,6.396860547810104,6.062928262446475,6.009137045572951,7.77774467943012,8.615562896808632,7.059583552792876,8.014476018105245,6.382546802437318,7.620490654674834,7.283716693476008
6,60.0,8.065121849358732,8.3213174323583,7.849663473340634,7.802114077150832,9.304768522513763,10.862400842465327,8.92301925732094,9.711474956813758,8.235949692756341,9.588225027430326,9.011568749439695
7,70.0,9.697508481438977,10.10614307507732,9.517469556526454,9.47527591289204,10.793467988648198,12.864826358666413,10.636466869313363,11.287819929664275,9.951576527581818,11.40773956802288,10.642927520211327
8,80.0,11.198089900638442,11.728839512064932,11.052967042377015,11.014706900383006,12.216029289516472,14.585869160816332,12.189648312416663,12.738115110222047,11.515110918934615,13.04235767038882,12.156820811142493
9,90.0,12.563396107645058,13.181794508518117,12.450300996187588,12.414866196430676,13.53885529135616,16.035881061541584,13.580095387794971,14.052256309986923,12.9230535330736,14.480915824417906,13.534384176680046
10,100.0,13.794113248740953,14.468104122025427,13.709081205188665,13.675789112007996,14.741081520345466,17.24640632991092,14.812354166223917,15.226565276219361,14.178898889446625,15.730296176428102,14.767616625548229
11,110.0,14.895013128613918,15.59811385089034,14.833887957752479,14.802369736338962,15.8159598441889,18.254490841984786,15.89651125088513,16.265092118630555,15.291234895376446,16.807260665817076,15.858870876727694
