,temperature,B3--ZnS--cubic-zinc-blende a=4.5122,mp-1007824 a=3.4162,mp-1244866 a=10.3095,mp-1244884 a=10.8558,mp-1244886 a=10.3034,mp-1244896 a=12.1646,mp-1244903 a=10.9839,mp-1244927 a=10.1537,mp-1244934 a=10.5051,mp-1244975 a=10.3853,mp-1244984 a=11.3325,mp-1244995 a=10.7328,mp-1244998 a=10.8730,mp-1245002 a=10.7436,mp-1245013 a=10.7058,mp-1245030 a=10.6577,mp-1245033 a=10.4732,mp-1245069 a=10.5786,mp-1245075 a=10.5258,mp-1245095 a=9.8326,mp-1245106 a=11.3703,mp-1245130 a=11.1042,mp-1245132 a=10.4654,mp-1245138 a=10.6943,mp-1245148 a=10.8938,mp-1245165 a=10.8418,mp-1245172 a=10.2574,mp-1245181 a=10.6168,mp-1245188 a=9.8761,mp-1245233 a=11.1956,mp-1245244 a=10.9937,mp-1245258 a=10.2444,mp-1245286 a=10.6174,mp-1245288 a=10.9363,mp-1245295 a=10.6116,mp-1245302 a=10.8530,mp-1245326 a=10.5721,oqmd-1220368 a=2.5760,oqmd-97043 a=3.1906
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010068639024549346,0.5175795806226383,0.0639032132335593,0.07675151592612837,0.04869960780975237,0.30308614118616506,0.18221163191705927,0.07886227641103565,0.08443561777738527,0.07462777541337524,0.32861098800361616,0.055095683928606046,0.0646729405452791,0.06705064604721553,0.06662945737059642,0.04702820168409902,0.08852040051014079,0.07840249853052035,0.05989776339570826,0.126432347667477,0.30602903721675,0.12291286331936405,0.05480640007591529,0.05279627049478956,0.09535227440793703,0.05945537896369013,0.0423229526260478,0.04954689155154992,0.06561682739903729,0.09755820686917745,0.06620628010136709,0.07156587607514485,0.07302102753173008,0.04362861391151589,0.06176839560878496,0.06860064559139484,0.0505346245429639,0.1021030355629063,0.009872997753181494
2,20.0,0.0770075527899345,1.2656316766162625,0.40546623183878794,0.486693064879556,0.34123474662683817,1.1514221169019558,0.7965904182762348,0.4979817573800538,0.4620831854690624,0.4662356803870567,0.8541583814325262,0.36276717942470676,0.40849878896110725,0.40893620489944366,0.4011489619659716,0.3570170256936458,0.5161336243429171,0.44776270463621093,0.37095500685588184,0.6426048958637978,1.1703290496265684,0.6077087461247175,0.3687066306818616,0.3756471154874029,0.5236726900504968,0.40990445891700694,0.3136042541908391,0.34494170200564744,0.41421724375920943,0.5279689086774246,0.40187912356564837,0.46632782519563587,0.44266993558399964,0.3380765384628937,0.39830332432052984,0.43564126150683485,0.33834801451253665,0.613643209494236,0.0759305759299718
3,30.0,0.2811598103479342,1.8421125722397875,1.10452295134195,1.2485508573485715,0.9818246886952681,2.2738548048550324,1.7350749679283617,1.2746541476724067,1.1615638442537,1.232324973879683,1.7660917768943734,0.9946077687667617,1.0943888902752528,1.0615936662404848,1.064518952431812,1.0234027672905455,1.298962273042203,1.1530740409611215,1.0285318443600735,1.5089118785155653,2.3011470839303203,1.426500196376423,1.0207650871536322,1.0496587120918799,1.303929354944956,1.1362368341063993,0.915990738834184,0.9665186090610076,1.10469896283569,1.3190860563688604,1.067708606489299,1.226731407335484,1.1684461749924044,0.9862818367851783,1.091221300124331,1.165935420076678,0.9594635883294472,1.4841610609952909,0.27734176949825073
4,40.0,0.703671948140739,2.4139833925863656,2.044001210657416,2.2247679925417407,1.8723448669059728,3.5016673855695397,2.844601231796426,2.255221732071164,2.0797134157684263,2.2244011484080906,2.8658294503625514,1.8630987544546773,2.011488997238135,1.930882095872136,1.9624692472562317,1.926252794201734,2.2958220692794806,2.085486491024238,1.9370411697188954,2.5764754331223174,3.50890863248595,2.436546336100756,1.911610252588764,1.9678932928311443,2.2927100952727097,2.1080537901318426,1.7635077315453964,1.8254168876185002,2.019216532754134,2.3234835538607173,1.9662533056565994,2.2019217965291573,2.1197002085040393,1.884899014244411,2.026469004720927,2.1330533587310447,1.8255754289870512,2.518510506859294,0.6981265766406265
5,50.0,1.3502541042028402,3.021296516260648,3.0793443147331843,3.281104257204228,2.8723931915696794,4.7265630102284435,3.998680162474197,3.3093886050605867,3.094982959701327,3.293928702752922,4.009718161803001,2.8463352178544112,3.0245306739902995,2.9040279509581692,2.965449001447562,2.9303870067759115,3.365357869541888,3.1170013469398645,2.9535766705262536,3.710049782570947,4.7029906495042,3.5113668429193057,2.9140974921248515,2.997459102090764,3.353355885298102,3.170574937450684,2.7251966580948817,2.798531499781651,3.0258150407931033,3.403043677802828,2.969705808728791,3.249538056537352,3.1571590341272677,2.8928891014305314,3.0634883584442627,3.1924176359820557,2.805270025220148,3.604569073595639,1.3443346350197596
6,60.0,2.15249850654742,3.648624766683674,4.111914774568406,4.326386585504934,3.8818359123420016,5.882406269280718,5.11649997184711,4.353276794868304,4.115584062099797,4.3471270768061245,5.110946361989455,3.849893308273834,4.03802691680469,3.8923659060757667,3.9775164456352146,3.9433474508740107,4.417714669530082,4.153686608018029,3.9767704812305165,4.817847641865609,5.834721344268305,4.567645007553587,3.9310820972848353,4.037731004080916,4.39713694858811,4.221600599835407,3.7060741966128172,3.792049312338672,4.03440601286068,4.468523887821834,3.983558713806495,4.2808729229598015,4.189078132708522,3.910054659229441,4.103209658595716,4.2461435480442615,3.8007380287634365,4.67406606159987,2.1482012516712854
7,70.0,3.0266170182703296,4.277852939401144,5.0902955607214215,5.31367391562804,4.846133730244426,6.938813246962695,6.1570077535933745,5.34149278799538,5.0891352987454175,5.33670416234004,6.129630434237102,4.817746987119266,5.000994224029713,4.842875773933087,4.944368873749227,4.914321249108457,5.40817624474389,5.142847063090349,4.952191233170739,5.851340494192635,6.879021223075689,5.561214921731399,4.9057906565074765,5.03096295289666,5.379207654508502,5.2104343167994545,4.652950281428008,4.750515569827566,4.996447488546991,5.472530404825819,4.954745461522276,5.25253095360047,5.1670842841471485,4.882035461187852,5.091518871969574,5.242305244627163,4.757018569735027,5.684840336218038,3.023590890591998
8,80.0,3.905828068162765,4.891969585108026,5.994912086093148,6.226541338664679,5.742973457636274,7.889587540376279,7.105744524409705,6.255076525163044,5.993616542614207,6.245702726112786,7.054728414044015,5.7238441618006,5.893621441041458,5.731551271715342,5.842877456079031,5.821877948057128,6.321066876440032,6.062108182284069,5.8577016297941205,6.793951198939387,7.827527898051416,6.47516050293887,5.813453224920423,5.952185310356471,6.284084793677595,6.119131820256807,5.542798836005944,5.648051052576335,5.892034966349101,6.396768031850219,5.860289810355116,6.150235695905768,6.072016506467288,5.786610809190559,6.006110525828594,6.160523841215538,5.650198790756134,6.616064635080343,3.9040692293148984
9,90.0,4.7480143393275025,5.483024073583656,6.824533707797404,7.065242784891175,6.569136163152639,8.742211278136285,7.96454307950077,7.0913445601089,6.825132421833074,7.074222566738674,7.890728256833045,6.561713544745569,6.714162616282879,6.55292040162425,6.669145876992208,6.662092252988806,7.157102053403057,6.907711961979103,6.690168329391118,7.647446475501919,8.683376400792397,7.3089423877930475,6.649217590699993,6.796832061326398,7.112751778564941,6.948282838208953,6.370513528189461,6.477439203968839,6.71827819732893,7.240429039069576,6.695916768814933,6.975027185626349,6.902294774531185,6.620376930239492,6.843835127057632,6.999217393769219,6.475667109367865,7.462882383909266,4.747030135096816
