calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5b290588-dd46-4b36-9747-b30686afc6ef,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga,A1--Cu--fcc,A1--Cu--fcc,3.7290542847183517,3.7290542847183517,3.7290542847183517,90.0,90.0,90.0,1e-08,negative,531.032,512.065,512.065,0.000,-0.000,0.000,512.065,531.032,512.065,0.000,-0.000,0.000,512.065,512.065,531.032,-0.000,-0.000,0.000,0.000,0.000,0.000,102.473,-0.000,0.000,0.000,0.000,0.000,-0.000,102.473,0.000,0.000,0.000,0.000,0.000,-0.000,102.473
5b290588-dd46-4b36-9747-b30686afc6ef,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga,A1--Cu--fcc,A1--Cu--fcc,3.7290542847183517,3.7290542847183517,3.7290542847183517,90.0,90.0,90.0,1e-08,positive,531.032,512.065,512.065,-0.000,0.000,-0.000,512.065,531.032,512.065,-0.000,0.000,-0.000,512.065,512.065,531.032,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,102.473,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,102.473,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,102.473
c95c088a-7a10-445a-a1a9-0ff86f2dea9a,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga,A1--Cu--fcc,A1--Cu--fcc,3.7290542847183517,3.7290542847183517,3.7290542847183517,90.0,90.0,90.0,1e-07,negative,531.032,512.065,512.065,0.000,0.000,0.000,512.065,531.032,512.065,0.000,-0.000,0.000,512.065,512.065,531.032,-0.000,0.000,0.000,-0.000,0.000,0.000,102.473,0.000,0.000,0.000,-0.000,0.000,-0.000,102.473,0.000,0.000,0.000,-0.000,0.000,0.000,102.473
c95c088a-7a10-445a-a1a9-0ff86f2dea9a,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga,A1--Cu--fcc,A1--Cu--fcc,3.7290542847183517,3.7290542847183517,3.7290542847183517,90.0,90.0,90.0,1e-07,positive,531.032,512.065,512.065,-0.000,-0.000,-0.000,512.065,531.032,512.065,-0.000,0.000,-0.000,512.065,512.065,531.032,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,102.473,-0.000,-0.000,-0.000,0.000,-0.000,0.000,102.473,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,102.473
57865ff6-0db2-49a7-97ba-68b7a7321a23,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga,A1--Cu--fcc,A1--Cu--fcc,3.7290542847183517,3.7290542847183517,3.7290542847183517,90.0,90.0,90.0,1e-06,negative,531.033,512.067,512.067,-0.000,-0.000,0.000,512.067,531.033,512.067,0.000,0.000,0.000,512.067,512.067,531.033,-0.000,-0.000,0.000,-0.000,0.000,0.000,102.473,0.000,0.000,0.000,-0.000,0.000,0.000,102.473,0.000,0.000,0.000,-0.000,-0.000,0.000,102.473
57865ff6-0db2-49a7-97ba-68b7a7321a23,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga,A1--Cu--fcc,A1--Cu--fcc,3.7290542847183517,3.7290542847183517,3.7290542847183517,90.0,90.0,90.0,1e-06,positive,531.031,512.063,512.063,-0.000,0.000,-0.000,512.063,531.031,512.063,-0.000,0.000,-0.000,512.063,512.063,531.031,0.000,0.000,-0.000,0.000,-0.000,-0.000,102.473,-0.000,-0.000,-0.000,0.000,-0.000,0.000,102.473,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,102.473
e95a0195-0204-4d48-a086-0af3e294655e,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga,A15--beta-W,A15--beta-W,4.669543046003245,4.669543046003245,4.669543046003245,90.0,90.0,90.0,1e-08,negative,624.988,357.209,357.209,0.000,0.000,-0.000,357.209,624.988,357.209,0.000,0.000,0.000,357.209,357.209,624.988,-0.000,-0.000,0.000,0.000,0.000,0.000,-8.035,0.000,-0.000,0.000,0.000,0.000,0.000,-8.035,0.000,0.000,-0.000,0.000,0.000,0.000,-8.035
e95a0195-0204-4d48-a086-0af3e294655e,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga,A15--beta-W,A15--beta-W,4.669543046003245,4.669543046003245,4.669543046003245,90.0,90.0,90.0,1e-08,positive,613.334,363.036,363.036,-0.000,-0.000,-0.000,363.036,613.334,363.036,-0.000,-0.000,-0.000,363.036,363.036,613.334,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-8.035,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.035,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-8.035
8f15d765-7ac2-4295-a7c1-fb871e5830e1,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga,A15--beta-W,A15--beta-W,4.669543046003245,4.669543046003245,4.669543046003245,90.0,90.0,90.0,1e-07,negative,613.334,363.036,363.036,0.000,0.000,0.000,363.036,613.334,363.036,0.000,0.000,-0.000,363.036,363.036,613.334,0.000,0.000,-0.000,0.000,0.000,0.000,-8.035,-0.000,-0.000,0.000,0.000,0.000,0.000,-8.035,-0.000,0.000,0.000,0.000,0.000,0.000,-8.035
8f15d765-7ac2-4295-a7c1-fb871e5830e1,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga,A15--beta-W,A15--beta-W,4.669543046003245,4.669543046003245,4.669543046003245,90.0,90.0,90.0,1e-07,positive,613.333,363.035,363.035,-0.000,-0.000,0.000,363.035,613.333,363.035,0.000,0.000,0.000,363.035,363.035,613.333,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.035,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-8.035,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-8.035
