,temperature,A3'--alpha-La--double-hcp a=2.4473,A4--C--dc a=3.4611,A6--In--bct a=1.6484,mp-1176403 a=2.4473,mp-568584 a=9.5062,mp-570747 a=4.2135,mp-672233 a=4.0432,mp-754514 a=4.1318,mp-999498 a=3.8696,oqmd-1215970 a=2.6201,oqmd-16412 a=2.4473,oqmd-4722 a=3.6503
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-4.828322913335599e-08,5.091644481475426e-09,4.3133183626869464e-06,6.419068433918594e-05,1.830655121627068e-05,-8.077000208619092e-05,-6.032891365218441e-05,2.395474291426336e-05,5.171772668060115e-08,2.5374837791944597e-06,4.308781365463742e-05,0.00012542276714637456
2,20.0,-1.846673420472715e-07,1.0584822191923782e-08,9.631044271137767e-06,8.914818354685895e-05,2.6341807754346728e-05,-8.001506103637603e-05,-6.042384485738433e-05,4.773840070061093e-05,8.916015894750374e-08,9.158247186949789e-06,6.63320259144751e-05,0.00012875794455127973
3,30.0,-4.6518090344598e-07,2.4614311461998756e-08,1.5206450604606369e-05,0.00010789525667862399,3.829781346520218e-05,-6.744809073701363e-05,-5.007445099903034e-05,6.918819506590992e-05,-1.8229973254249206e-07,1.873293700680226e-05,8.43032575619735e-05,0.00013570923200776518
4,40.0,-8.98451955514699e-07,5.365466302350365e-08,2.0448840717851125e-05,0.00012314795270244394,5.601845774135504e-05,-4.753865548670191e-05,-3.1196497950563884e-05,8.868133328624131e-05,-8.594291324175806e-07,2.9196077299019168e-05,9.909151712624363e-05,0.00014925836321652133
5,50.0,-1.4342873633895341e-06,1.0554358191702365e-07,2.530154335217801e-05,0.00013550739572157472,7.622702394238444e-05,-2.4790497527126446e-05,-7.877612332322774e-06,0.00010617038376142578,-1.7164025151931679e-06,3.931089425129216e-05,0.0001112139413612886,0.00016622632362648854
6,60.0,-1.9940245055067274e-06,1.8775160220535923e-07,3.108169945169789e-05,0.00014510462989795933,9.591427820759867e-05,-2.5731765063395695e-06,1.6411637081122434e-05,0.00012148908293990955,-2.556396017680825e-06,4.866991918354425e-05,0.00012083556586714567,0.00018350829843094752
7,70.0,-2.507287933178581e-06,3.0479793317595336e-07,3.252426373296399e-05,0.000152208460838417,0.0001135976405269641,1.7566190166781337e-05,3.980284392599569e-05,0.00013458229736423743,-3.2951388080288387e-06,5.721914756077634e-05,0.00012810637195239573,0.00019940457380953936
8,80.0,-2.9294236315561886e-06,4.571493875099683e-07,3.711109911686138e-05,0.0001572349043105624,0.00012876173447968562,3.522103218095213e-05,6.154579603728144e-05,0.00014547477401113517,-3.912742924353211e-06,6.50576132587024e-05,0.00013321664340926922,0.00021320573921189236
9,90.0,-3.240776339896e-06,6.424157122826648e-07,4.4143407104760073e-05,0.00015250292708526467,0.00014138126155093891,5.0437403999828774e-05,8.146969307913388e-05,0.00015436799965672286,-4.41440913283933e-06,7.225741711829327e-05,0.00013725507455828042,0.00022468089656620978
10,100.0,-3.438987462993718e-06,8.569086693750117e-07,4.624933780369796e-05,0.00016167316027945842,0.00015173626754645623,6.346349845977482e-05,9.96089747179486e-05,0.00016151899800811686,-4.811710732928435e-06,7.909390764634244e-05,0.00014242438371888955,0.00023394157434681288
11,110.0,-3.5313447195510535e-06,1.096918917656227e-06,4.9776836862410017e-05,0.00016976804711026775,0.00016004174100026176,7.459252387479743e-05,0.0001160352178275984,0.0001671039766763258,-5.115576718121744e-06,8.570023556199302e-05,0.0001397300218916707,0.00024102869901532236
12,120.0,-3.5296948463612515e-06,1.3595490442120336e-06,5.342806048595948e-05,0.00016019479680406392,0.00016647220290775175,8.409623417227662e-05,0.00013105575593576452,0.00016252051222761984,-5.335404903487029e-06,9.093352103051704e-05,0.00013668909731690682,0.0002461383140738422
13,130.0,-3.447620475721177e-06,1.6428571272860013e-06,5.69480128516121e-05,0.0001601926112563855,0.00017139814949417595,9.221823647837463e-05,0.00014467286127606258,0.00017447596479494774,-5.478648757706009e-06,9.626208893294721e-05,0.000138836873259684,0.00024940056457486027
14,140.0,-3.297908634240098e-06,1.9454803678986904e-06,6.034060562690292e-05,0.000159346192186902,0.0001750202488067673,9.917040239912485e-05,0.0001569349007129938,0.0001844922311329464,-5.551127855133896e-06,0.00010220406603418115,0.0001374411755348261,0.000253078096085039
