,temperature,A3'--alpha-La--double-hcp a=2.4473,A4--C--dc a=3.4611,A6--In--bct a=1.6484,mp-1176403 a=2.4473,mp-568584 a=9.5062,mp-570747 a=4.2135,mp-672233 a=4.0432,mp-754514 a=4.1318,mp-999498 a=3.8696,oqmd-1215970 a=2.6201,oqmd-16412 a=2.4473,oqmd-4722 a=3.6503
0,0.0,660.6733682881368,252.63021746781357,219.8156218266692,44.897067407785755,18.82023988206766,16.86766483146178,15.9576278334244,42.89129267922173,135.17295301541628,118.17076711919918,66.21738844645739,25.62074706199725
1,10.0,660.670666878955,252.63049137360946,219.818494876856,45.174852672833225,19.130106919197786,17.423168150014455,16.135908880506676,43.038626487459005,135.1727223794832,118.17187121588455,66.88153983603497,26.210246468293523
2,20.0,660.650893858438,252.6307725043184,219.82348754542627,45.75199061269449,19.515579379624132,18.01881559848791,16.310499879667013,43.33988869294359,135.16791652240957,118.21185567552806,68.01339150632649,26.838297340412584
3,30.0,660.6009347074863,252.63096142735543,219.8199083364799,46.47731726870335,19.93830878191532,18.634270712083797,16.486960669422295,43.716799823404564,135.150155439455,118.30270364189212,69.35842123672752,27.48958532128528
4,40.0,660.5199698619197,252.63091370425286,219.7954772699462,47.31544220926834,20.388118361654556,19.26220589036424,16.664507454280425,44.15124619415258,135.11720280413013,118.42724816502616,70.85987812971196,28.164896853225372
5,50.0,660.4169167274695,252.63039797400052,219.73849471369704,48.25160773879824,20.855909453185795,19.892236289589444,16.837010810459024,44.63611786787271,135.0715534060297,118.56185284302305,72.49297443432847,28.861901840862018
6,60.0,660.3029621451344,252.62908840047325,219.6421451403808,49.27779511760574,21.334707718520423,20.514973948699357,16.998388620659167,45.16830376720734,135.01627791193863,118.68912395025899,74.24373544302466,29.57885023286149
7,70.0,660.1869339210093,252.6266018232685,219.5102156682562,50.38908621308462,21.820926974752172,21.124437326190648,17.14515361482687,45.747094926664396,134.95372495483278,118.7994989631752,76.10352674205738,30.317136440285584
8,80.0,660.0741277117277,252.62255294358513,219.23814932328506,51.58255407038118,22.313769581868126,21.717606943455245,17.276482382099925,46.373409695967496,134.88550516753023,118.88931199942367,78.06692929516817,31.081203358386205
9,90.0,659.9670309940874,252.6165883917446,219.08816509744685,52.85635053123504,22.814314680231558,22.293687116047835,17.39342173704586,47.049051832627136,134.8126984091434,118.9589758279316,80.1297239489114,31.877564220979046
