,temperature,B3--ZnS--cubic-zinc-blende a=4.5122,mp-1007824 a=3.4162,mp-1244866 a=10.3095,mp-1244884 a=10.8558,mp-1244886 a=10.3034,mp-1244896 a=12.1646,mp-1244903 a=10.9839,mp-1244927 a=10.1537,mp-1244934 a=10.5051,mp-1244975 a=10.3853,mp-1244984 a=11.3325,mp-1244995 a=10.7328,mp-1244998 a=10.8730,mp-1245002 a=10.7436,mp-1245013 a=10.7058,mp-1245030 a=10.6577,mp-1245033 a=10.4732,mp-1245069 a=10.5786,mp-1245075 a=10.5258,mp-1245095 a=9.8326,mp-1245106 a=11.3703,mp-1245130 a=11.1042,mp-1245132 a=10.4654,mp-1245138 a=10.6943,mp-1245148 a=10.8938,mp-1245165 a=10.8418,mp-1245172 a=10.2574,mp-1245181 a=10.6168,mp-1245188 a=9.8761,mp-1245233 a=11.1956,mp-1245244 a=10.9937,mp-1245258 a=10.2444,mp-1245286 a=10.6174,mp-1245288 a=10.9363,mp-1245295 a=10.6116,mp-1245302 a=10.8530,mp-1245326 a=10.5721,oqmd-1220368 a=2.5760,oqmd-97043 a=3.1906
0,0.0,11.52334010497462,21.50107518111805,13.895901281583006,14.148512524075871,12.99449072118219,19.40795835311839,17.21030764746275,13.935348098786532,13.475892724582446,13.82885830918049,17.027237588218117,13.135712875737527,13.448273849427373,13.091489445661823,13.162931323613266,13.02992763775599,14.332046294239662,14.225492305581385,13.07590668695742,15.060793294143625,19.024937319242262,14.570959455917066,13.822571386916227,13.485274205753749,14.051630690690338,13.130509744156834,13.128567924536247,12.788374755380808,13.290671780613545,14.77106135094939,14.117852630828265,14.069818606647493,14.091473797255533,13.272080459985443,13.469338482983503,13.880329487387908,12.975653077202844,10.720904897667378,11.523340248458346
1,10.0,11.523341346874473,21.501292249814796,13.895893942661491,14.148498179081054,12.994484629363685,19.407915906226155,17.21027661279586,13.935339933349049,13.475888947236056,13.828857784626477,17.027081817776697,13.135707251242927,13.448268704135499,13.09148411624686,13.162926327387808,13.029919137956147,14.3320378604584,14.225480107467781,13.075900471598587,15.06076871035208,19.024882328748077,14.57094083232742,13.82256423007778,13.485270942841687,14.051613600997783,13.130505369032011,13.128563437656974,12.78837213472219,13.290666849346266,14.7710515001331,14.11784595707349,14.06980825889491,14.09146326190333,13.272075714232141,13.469335198563922,13.880324039413274,12.97564740022227,10.720908271153974,11.523340964472476
2,20.0,11.523343313842425,21.502980227028353,13.895853397180582,14.148406250050204,12.994462185504872,19.407765122907946,17.21011498658493,13.935275048113942,13.47586348493437,13.828827587088051,17.026782833697663,13.135677154463368,13.448229636847406,13.09145089916864,13.162898338079428,13.029871449338378,14.331978869439908,14.225410968724091,13.075870316517607,15.060638725827312,19.02467614778564,14.570838785116894,13.822513328906341,13.485250052887029,14.051540618484388,13.130472742829793,13.12853505873402,12.788353046978571,13.290638682239276,14.770993884518035,14.117810246429649,14.069740499881844,14.09139890141055,13.27204303067721,13.469299014523006,13.880285243568183,12.975609579678673,10.72096132810558,11.52334243496904
3,30.0,11.52334822425192,21.506635871462073,13.895770229256817,14.1482238420793,12.994431959983721,19.407602968380463,17.209822390837342,13.935132656520393,13.475817483471312,13.828746831561935,17.026366254087076,13.135617403925366,13.448142038744223,13.091389551164896,13.162840503586017,13.029776331604962,14.331851860295831,14.225283056719643,13.07580864145624,15.060405131969862,19.02441840897828,14.570655358822581,13.822404282420347,13.485211518200199,14.051403403350246,13.130406271077089,13.128469459750752,12.788316988132179,13.29058616639423,14.77087914910639,14.117736257904749,14.069601918239817,14.091264135390912,13.271964542755034,13.46921374551963,13.880205799207959,12.975528327600552,10.721157715345218,11.523346957512738
4,40.0,11.52336119327358,21.512113888128383,13.895666373650313,14.147980875042718,12.994415375173043,19.407523713387683,17.209452924800825,13.934941366190731,13.475776004918337,13.828639273074163,17.02589864200564,13.135541027108419,13.44802781895427,13.091322858945263,13.16277301139722,13.029654468253282,14.331681911264173,14.2251256980318,13.075727103785075,15.060111835258104,19.02421945975845,14.570432282713691,13.822258179999587,13.485176421775734,14.051227839424941,13.13032873249831,13.12837775829478,12.788283864274758,13.290527462899895,14.770738605898236,14.117642162319589,14.069418009389324,14.091081658635648,13.271851476706026,13.469097714152786,13.880108631940002,12.975412217482983,10.721567610505337,11.523359109151903
5,50.0,11.523389038931594,21.519188503933055,13.895573693957319,14.147713932095778,12.994437634282066,19.407594593146747,17.20906239522408,13.934740139708056,13.475767905275736,13.828540554471777,17.025441647788615,13.135469317090351,13.447918464001841,13.091276254212113,13.162724419961824,13.029534817876252,14.331505394220162,14.22497349572017,13.075648440388234,15.059805866235608,19.024154921021232,14.570213383950872,13.82210639175069,13.485170537707086,14.05104983770907,13.130269799214927,13.128283513652175,12.788278866773487,13.290486169601557,14.770610898828798,14.117556500755803,14.069224968849213,14.090886054011525,13.271729585804835,13.468980433250387,13.880023824984349,12.975281241228899,10.722221298161664,11.523386488698424
6,60.0,11.523438767525588,21.52766133068909,13.895518430715207,14.147453014568951,12.994518726614585,19.407858783288386,17.208693087033183,13.934560665577244,13.475815076845604,13.828480099952756,17.02503892658537,13.13542170602693,13.447840178532092,13.091269738013036,13.162718082901305,13.029441786396799,14.331352606430642,14.22485487093247,13.075594091705097,15.059523908466566,19.024271423641373,14.570032125079049,13.82197581234175,13.485214359397254,14.050899190849197,13.13025320576446,13.128208851522436,12.78832215714152,13.290481960767133,14.770526537228104,14.117504422143277,14.069052673388548,14.090707391241724,13.27162312029784,13.468887322087637,13.879975827484191,12.97515580835932,10.72312226743818,11.523435522974118
7,70.0,11.523515014407748,21.53737055877856,13.895517706500307,14.147218944914359,12.994670958419686,19.408339469252255,17.208372741410397,13.934424164750608,13.47593079706811,13.828477103815358,17.024716663876983,13.135412066065255,13.447810365532934,13.09131628371275,13.162768861416573,13.029391912445455,14.331243754744273,14.22478902572261,13.075579334434503,15.059289871128342,19.02459331493402,14.569909931524059,13.821884886373702,13.485320491659916,14.050795997433092,13.130293694432655,13.128169624048544,12.788426520872227,13.290527828392865,14.770505416148655,14.117503332122924,14.068920854759945,14.090566605235155,13.271549478036238,13.46883563571986,13.879980723563516,12.975051619718965,10.724259190708112,11.523511364510231
8,80.0,11.523620352466676,21.548191588730212,13.895580808658758,14.147024599669304,12.994900010527642,19.40904488636413,17.208117723554054,13.934342985649495,13.476121226196732,13.828541978684235,17.024488179312744,13.135448809031514,13.447838808223674,13.091422886951216,13.16288433484329,13.029394734109935,14.331190362757729,14.22478695663205,13.075613207960528,15.059116941717523,19.025129170167624,14.569858518600462,13.821844468799302,13.485494943439342,14.050752030830763,13.130398529755519,13.128175306686922,12.7885983963114,13.290630778636912,14.770558560219618,14.117563472655304,14.068840687689574,14.090476274022855,13.271519355707905,13.468835086822562,13.8800473676186,12.97497906123322,10.725613517978966,11.523616260654073
9,90.0,11.523755362553484,21.560023643620436,13.895711575659705,14.146877307946932,12.995207030288578,19.409973571469575,17.20793636070707,13.934323229745393,13.47638784955779,13.828679127071258,17.024358442201255,13.135536158985946,13.447929994672053,13.091592344191698,13.163067105212043,13.029454835056486,14.33119789675044,14.224853725437221,13.075700064671405,15.059011176560439,19.025877677294265,14.569882900496154,13.821859975789435,13.485739243563344,14.050773222285192,13.130569831058924,13.128230707615353,12.788839819323414,13.290793586315376,14.77069081599859,14.117689734121038,14.068817684580871,14.090442867780633,13.271538487225678,13.468890015033715,13.88017945727074,12.974944147979516,10.727164000645342,11.523750875315983
