,temperature,C1--CaF2--fluorite a=5.0730
0,0.0,358.3199282777451
1,10.0,358.3175504859858
2,20.0,358.30950868842507
3,30.0,358.311590219882
4,40.0,358.3434890046159
5,50.0,358.413135266889
6,60.0,358.5204941456734
7,70.0,358.6625660786124
8,80.0,358.83567102039194
9,90.0,359.03624673969824
10,100.0,359.2611000214517
11,110.0,359.5074643529469
12,120.0,359.7729874981846
13,130.0,360.055700388833
14,140.0,360.3539649306185
15,150.0,360.66642253352035
16,160.0,360.9919503739768
17,170.0,361.32960454766857
18,180.0,361.6786015018832
19,190.0,362.03827030591253
20,200.0,362.40803848173664
21,210.0,362.7874068785788
22,220.0,363.17593747556066
23,230.0,363.5732384866145
24,240.0,363.97895616490916
25,250.0,364.3927707744411
26,260.0,364.8143851399452
27,270.0,365.24352491608664
28,280.0,365.679931773932
29,290.0,366.12336694584354
30,300.0,366.57360082255667
31,310.0,367.03041700848763
32,320.0,367.4936124148672
33,330.0,367.96298638399173
34,340.0,368.4383559758254
35,350.0,368.91953781158566
36,360.0,369.4063625601028
37,370.0,369.8986607884517
38,380.0,370.3962762510144
39,390.0,370.89905355150364
40,400.0,371.4068443286552
41,410.0,371.9195070689159
42,420.0,372.43690147772173
43,430.0,372.958896971567
44,440.0,373.4853626143458
45,450.0,374.0161757869676
46,460.0,374.5512136055796
47,470.0,375.0903607157666
48,480.0,375.633505161156
49,490.0,376.18053635976264
50,500.0,376.73134693657937
51,510.0,377.2858359542664
52,520.0,377.84390254478734
53,530.0,378.40545091393227
54,540.0,378.9703868113031
55,550.0,379.5386184671058
56,560.0,380.11005735926216
57,570.0,380.684618080294
58,580.0,381.26221520475565
59,590.0,381.84276948504464
60,600.0,382.42620199574554
61,610.0,383.0124361447633
62,620.0,383.6013919402875
63,630.0,384.1930023061682
64,640.0,384.7871952978728
65,650.0,385.3839009535465
66,660.0,385.9830526188303
67,670.0,386.58458298363354
68,680.0,387.18842972806226
69,690.0,387.79453242130967
70,700.0,388.4028261279424
71,710.0,389.01325713970135
72,720.0,389.62576275932713
73,730.0,390.2402883734535
74,740.0,390.8567810588127
75,750.0,391.4751863417552
76,760.0,392.09544875997284
77,770.0,392.7175221199788
78,780.0,393.3413539736958
79,790.0,393.9668944005947
80,800.0,394.59410020379295
81,810.0,395.22292111559756
82,820.0,395.8533102466578
83,830.0,396.4852278869793
84,840.0,397.1186289278037
85,850.0,397.7534693092385
86,860.0,398.38971333561113
87,870.0,399.027312227551
88,880.0,399.66623080799934
89,890.0,400.3064317149165
90,900.0,400.94787402654663
91,910.0,401.5905231111802
92,920.0,402.23433841529373
93,930.0,402.87929128858315
94,940.0,403.5253404459835
95,950.0,404.172454852787
96,960.0,404.82060119087816
97,970.0,405.469746709493
98,980.0,406.1198610295207
99,990.0,406.77091039246767
100,1000.0,
